yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,104,R,  2.60
1982,01,02,104,R,  2.51
1982,01,03,104,R,  2.43
1982,01,04,104,R,  2.29
1982,01,05,104,R,  2.19
1982,01,06,104,R,  2.08
1982,01,07,104,R,  1.94
1982,01,08,104,R,  1.75
1982,01,09,104,R,  1.53
1982,01,10,104,R,  1.30
1982,01,11,104,R,  1.15
1982,01,12,104,R,  1.10
1982,01,13,104,R,  1.12
1982,01,14,104,R,  1.15
1982,01,15,104,R,  1.19
1982,01,16,104,R,  1.20
1982,01,17,104,R,  1.23
1982,01,18,104,R,  1.25
1982,01,19,104,R,  1.21
1982,01,20,104,R,  1.10
1982,01,21,104,R,  1.04
1982,01,22,104,R,  1.00
1982,01,23,104,R,  0.92
1982,01,24,104,R,  0.83
1982,01,25,104,R,  0.77
1982,01,26,104,R,  0.65
1982,01,27,104,R,  0.50
1982,01,28,104,R,  0.42
1982,01,29,104,R,  0.41
1982,01,30,104,R,  0.35
1982,01,31,104,R,  0.22
1982,02,01,104,R,  0.10
1982,02,02,104,R,  0.02
1982,02,03,104,R, -0.12
1982,02,04,104,R, -0.23
1982,02,05,104,R, -0.36
1982,02,06,104,R, -0.49
1982,02,07,104,R, -0.61
1982,02,08,104,R, -0.23
1982,02,09,104,R, -0.55
1982,02,10,104,R, -1.05
1982,02,11,104,R, -1.15
1982,02,12,104,R, -1.61
1982,02,13,104,R, -1.75
1982,02,14,104,R, -1.77
1982,02,15,104,R, -1.78
1982,02,16,104,R, -1.70
1982,02,17,104,R, -1.48
1982,02,18,104,R, -1.70
1982,02,19,104,R, -1.78
1982,02,20,104,R, -1.73
1982,02,21,104,R, -1.59
1982,02,22,104,R, -1.45
1982,02,23,104,R, -0.89
1982,02,24,104,R, -1.55
1982,02,25,104,R, -1.64
1982,02,26,104,R, -1.66
1982,02,27,104,R, -1.76
1982,02,28,104,R, -1.74
1982,03,01,104,R, -1.72
1982,03,02,104,R, -1.74
1982,03,03,104,R, -1.75
1982,03,04,104,R, -1.75
1982,03,05,104,R, -1.73
1982,03,06,104,R, -1.68
1982,03,07,104,R, -1.61
1982,03,08,104,R, -1.70
1982,03,09,104,R, -1.76
1982,03,10,104,R, -1.75
1982,03,11,104,R, -1.75
1982,03,12,104,R, -1.72
1982,03,13,104,R, -1.69
1982,03,14,104,R, -1.70
1982,03,15,104,R, -1.70
1982,03,16,104,R, -1.60
1982,03,17,104,R, -1.49
1982,03,18,104,R, -1.49
1982,03,19,104,R, -1.48
1982,03,20,104,R, -1.47
1982,03,21,104,R, -1.45
1982,03,22,104,R, -1.11
1982,03,23,104,R, -0.64
1982,03,24,104,R, -1.00
1982,03,25,104,R, -1.14
1982,03,26,104,R, -1.04
1982,03,27,104,R, -0.84
1982,03,28,104,R, -0.67
1982,03,29,104,R, -0.52
1982,03,30,104,R, -0.40
1982,03,31,104,R, -0.48
1982,04,01,104,R, -0.41
1982,04,02,104,R, -0.45
1982,04,03,104,R, -0.49
1982,04,04,104,R, -0.54
1982,04,05,104,R, -0.42
1982,04,06,104,R, -0.55
1982,04,07,104,R, -0.34
1982,04,08,104,R, -0.20
1982,04,09,104,R, -0.16
1982,04,10,104,R, -0.12
1982,04,11,104,R, -0.25
1982,04,12,104,R, -0.16
1982,04,13,104,R,  0.14
1982,04,14,104,R,  0.22
1982,04,15,104,R,  0.34
1982,04,16,104,R,  0.20
1982,04,17,104,R,  0.62
1982,04,18,104,R,  0.68
1982,04,19,104,R,  0.76
1982,04,20,104,R,  0.90
1982,04,21,104,R,  1.04
1982,04,22,104,R,  0.96
1982,04,23,104,R,  1.34
1982,04,24,104,R,  1.51
1982,04,25,104,R,  1.68
1982,04,26,104,R,  1.84
1982,04,27,104,R,  1.95
1982,04,28,104,R,  2.03
1982,04,29,104,R,  2.04
1982,04,30,104,R,  1.98
1982,05,01,104,R,  1.95
1982,05,02,104,R,  1.94
1982,05,03,104,R,  1.80
1982,05,04,104,R,  1.54
1982,05,05,104,R,  1.64
1982,05,06,104,R,  1.77
1982,05,07,104,R,  2.02
1982,05,08,104,R,  2.40
1982,05,09,104,R,  2.74
1982,05,10,104,R,  3.00
1982,05,11,104,R,  3.29
1982,05,12,104,R,  3.65
1982,05,13,104,R,  3.97
1982,05,14,104,R,  4.13
1982,05,15,104,R,  4.19
1982,05,16,104,R,  4.21
1982,05,17,104,R,  4.26
1982,05,18,104,R,  4.27
1982,05,19,104,R,  4.27
1982,05,20,104,R,  4.27
1982,05,21,104,R,  4.29
1982,05,22,104,R,  4.28
1982,05,23,104,R,  4.23
1982,05,24,104,R,  4.11
1982,05,25,104,R,  3.95
1982,05,26,104,R,  3.73
1982,05,27,104,R,  3.73
1982,05,28,104,R,  4.07
1982,05,29,104,R,  4.27
1982,05,30,104,R,  4.31
1982,05,31,104,R,  4.62
1982,06,01,104,R,  5.51
1982,06,02,104,R,  5.95
1982,06,03,104,R,  5.96
1982,06,04,104,R,  6.02
1982,06,05,104,R,  6.21
1982,06,06,104,R,  6.35
1982,06,07,104,R,  6.47
1982,06,08,104,R,  6.80
1982,06,09,104,R,  7.15
1982,06,10,104,R,  7.44
1982,06,11,104,R,  7.66
1982,06,12,104,R,  7.77
1982,06,13,104,R,  7.83
1982,06,14,104,R,  7.85
1982,06,15,104,R,  7.89
1982,06,16,104,R,  7.99
1982,06,17,104,R,  8.12
1982,06,18,104,R,  8.23
1982,06,19,104,R,  8.38
1982,06,20,104,R,  8.57
1982,06,21,104,R,  8.84
1982,06,22,104,R,  9.15
1982,06,23,104,R,  9.41
1982,06,24,104,R,  9.61
1982,06,25,104,R,  9.98
1982,06,26,104,R, 10.50
1982,06,27,104,R, 10.69
1982,06,28,104,R, 10.61
1982,06,29,104,R, 10.54
1982,06,30,104,R, 10.60
1982,07,01,104,R, 10.88
1982,07,02,104,R, 11.08
1982,07,03,104,R, 11.17
1982,07,04,104,R, 11.28
1982,07,05,104,R, 11.45
1982,07,06,104,R, 11.64
1982,07,07,104,R, 11.82
1982,07,08,104,R, 12.00
1982,07,09,104,R, 12.16
1982,07,10,104,R, 12.44
1982,07,11,104,R, 12.76
1982,07,12,104,R, 12.82
1982,07,13,104,R, 12.77
1982,07,14,104,R, 12.82
1982,07,15,104,R, 12.82
1982,07,16,104,R, 12.85
1982,07,17,104,R, 12.89
1982,07,18,104,R, 12.92
1982,07,19,104,R, 12.92
1982,07,20,104,R, 12.91
1982,07,21,104,R, 12.90
1982,07,22,104,R, 12.95
1982,07,23,104,R, 13.04
1982,07,24,104,R, 13.12
1982,07,25,104,R, 13.10
1982,07,26,104,R, 13.09
1982,07,27,104,R, 13.11
1982,07,28,104,R, 13.22
1982,07,29,104,R, 13.46
1982,07,30,104,R, 13.88
1982,07,31,104,R, 14.21
1982,08,01,104,R, 14.41
1982,08,02,104,R, 14.55
1982,08,03,104,R, 14.66
1982,08,04,104,R, 14.68
1982,08,05,104,R, 14.73
1982,08,06,104,R, 14.82
1982,08,07,104,R, 14.89
1982,08,08,104,R, 14.92
1982,08,09,104,R, 14.92
1982,08,10,104,R, 14.91
1982,08,11,104,R, 14.88
1982,08,12,104,R, 14.86
1982,08,13,104,R, 14.93
1982,08,14,104,R, 15.04
1982,08,15,104,R, 15.22
1982,08,16,104,R, 15.48
1982,08,17,104,R, 15.73
1982,08,18,104,R, 15.96
1982,08,19,104,R, 16.19
1982,08,20,104,R, 16.38
1982,08,21,104,R, 16.45
1982,08,22,104,R, 16.49
1982,08,23,104,R, 16.51
1982,08,24,104,R, 16.45
1982,08,25,104,R, 16.40
1982,08,26,104,R, 16.38
1982,08,27,104,R, 16.44
1982,08,28,104,R, 16.61
1982,08,29,104,R, 16.76
1982,08,30,104,R, 16.94
1982,08,31,104,R, 17.11
1982,09,01,104,R, 17.25
1982,09,02,104,R, 17.34
1982,09,03,104,R, 17.39
1982,09,04,104,R, 17.37
1982,09,05,104,R, 17.33
1982,09,06,104,R, 17.24
1982,09,07,104,R, 17.07
1982,09,08,104,R, 16.90
1982,09,09,104,R, 16.66
1982,09,10,104,R, 16.39
1982,09,11,104,R, 16.08
1982,09,12,104,R, 15.73
1982,09,13,104,R, 15.37
1982,09,14,104,R, 15.03
1982,09,15,104,R, 14.72
1982,09,16,104,R, 14.39
1982,09,17,104,R, 14.10
1982,09,18,104,R, 13.92
1982,09,19,104,R, 13.81
1982,09,20,104,R, 13.74
1982,09,21,104,R, 13.67
1982,09,22,104,R, 13.66
1982,09,23,104,R, 13.68
1982,09,24,104,R, 13.67
1982,09,25,104,R, 13.59
1982,09,26,104,R, 13.46
1982,09,27,104,R, 13.32
1982,09,28,104,R, 13.22
1982,09,29,104,R, 13.17
1982,09,30,104,R, 13.14
1982,10,01,104,R, 13.12
1982,10,02,104,R, 13.10
1982,10,03,104,R, 13.09
1982,10,04,104,R, 13.09
1982,10,05,104,R, 13.15
1982,10,06,104,R, 13.23
1982,10,07,104,R, 13.32
1982,10,08,104,R, 13.36
1982,10,09,104,R, 13.35
1982,10,10,104,R, 13.25
1982,10,11,104,R, 13.04
1982,10,12,104,R, 12.77
1982,10,13,104,R, 12.50
1982,10,14,104,R, 12.26
1982,10,15,104,R, 12.02
1982,10,16,104,R, 11.85
1982,10,17,104,R, 11.73
1982,10,18,104,R, 11.60
1982,10,19,104,R, 11.50
1982,10,20,104,R, 11.46
1982,10,21,104,R, 11.36
1982,10,22,104,R, 11.26
1982,10,23,104,R, 11.28
1982,10,24,104,R, 11.36
1982,10,25,104,R, 11.45
1982,10,26,104,R, 11.44
1982,10,27,104,R, 11.30
1982,10,28,104,R, 11.12
1982,10,29,104,R, 10.93
1982,10,30,104,R, 10.70
1982,10,31,104,R, 10.46
1982,11,01,104,R, 10.19
1982,11,02,104,R,  9.92
1982,11,03,104,R,  9.71
1982,11,04,104,R,  9.51
1982,11,05,104,R,  9.26
1982,11,06,104,R,  8.93
1982,11,07,104,R,  8.67
1982,11,08,104,R,  8.37
1982,11,09,104,R,  8.28
1982,11,10,104,R,  8.25
1982,11,11,104,R,  8.27
1982,11,12,104,R,  8.21
1982,11,13,104,R,  8.23
1982,11,14,104,R,  8.23
1982,11,15,104,R,  8.28
1982,11,16,104,R,  8.33
1982,11,17,104,R,  8.35
1982,11,18,104,R,  8.33
1982,11,19,104,R,  8.27
1982,11,20,104,R,  8.15
1982,11,21,104,R,  7.93
1982,11,22,104,R,  7.59
1982,11,23,104,R,  7.22
1982,11,24,104,R,  6.80
1982,11,25,104,R,  6.50
1982,11,26,104,R,  6.20
1982,11,27,104,R,  5.84
1982,11,28,104,R,  5.61
1982,11,29,104,R,  5.49
1982,11,30,104,R,  5.45
1982,12,01,104,R,  5.36
1982,12,02,104,R,  5.24
1982,12,03,104,R,  5.19
1982,12,04,104,R,  5.18
1982,12,05,104,R,  5.18
1982,12,06,104,R,  5.14
1982,12,07,104,R,  5.04
1982,12,08,104,R,  4.91
1982,12,09,104,R,  4.72
1982,12,10,104,R,  4.49
1982,12,11,104,R,  4.23
1982,12,12,104,R,  3.91
1982,12,13,104,R,  3.63
1982,12,14,104,R,  3.35
1982,12,15,104,R,  3.09
1982,12,16,104,R,  2.88
1982,12,17,104,R,  2.73
1982,12,18,104,R,  2.67
1982,12,19,104,R,  2.72
1982,12,20,104,R,  2.86
1982,12,21,104,R,  3.02
1982,12,22,104,R,  3.16
1982,12,23,104,R,  3.26
1982,12,24,104,R,  3.33
1982,12,25,104,R,  3.38
1982,12,26,104,R,  3.42
1982,12,27,104,R,  3.41
1982,12,28,104,R,  3.35
1982,12,29,104,R,  3.18
1982,12,30,104,R,  2.88
1982,12,31,104,R,  2.66
1983,01,01,104,R,  2.53
1983,01,02,104,R,  2.45
1983,01,03,104,R,  2.42
1983,01,04,104,R,  2.42
1983,01,05,104,R,  2.37
1983,01,06,104,R,  2.18
1983,01,07,104,R,  1.98
1983,01,08,104,R,  1.83
1983,01,09,104,R,  1.68
1983,01,10,104,R,  1.53
1983,01,11,104,R,  1.28
1983,01,12,104,R,  1.00
1983,01,13,104,R,  0.82
1983,01,14,104,R,  0.69
1983,01,15,104,R,  0.56
1983,01,16,104,R,  0.48
1983,01,17,104,R,  0.40
1983,01,18,104,R,  0.31
1983,01,19,104,R,  0.25
1983,01,20,104,R,  0.19
1983,01,21,104,R,  0.08
1983,01,22,104,R,  0.02
1983,01,23,104,R,  0.02
1983,01,24,104,R,  0.03
1983,01,25,104,R,  0.02
1983,01,26,104,R, -0.02
1983,01,27,104,R, -0.07
1983,01,28,104,R, -0.13
1983,01,29,104,R, -0.19
1983,01,30,104,R, -0.25
1983,01,31,104,R, -0.28
1983,02,01,104,R, -0.30
1983,02,02,104,R, -0.33
1983,02,03,104,R, -0.37
1983,02,04,104,R, -0.46
1983,02,05,104,R, -0.56
1983,02,06,104,R, -0.51
1983,02,07,104,R, -0.52
1983,02,08,104,R, -0.56
1983,02,09,104,R, -0.63
1983,02,10,104,R, -0.60
1983,02,11,104,R, -1.02
1983,02,12,104,R, -1.34
1983,02,13,104,R, -1.34
1983,02,14,104,R, -1.34
1983,02,15,104,R, -1.28
1983,02,16,104,R, -1.21
1983,02,17,104,R, -0.59
1983,02,18,104,R, -0.31
1983,02,19,104,R, -0.78
1983,02,20,104,R, -0.84
1983,02,21,104,R, -0.72
1983,02,22,104,R, -0.50
1983,02,23,104,R, -0.48
1983,02,24,104,R, -0.74
1983,02,25,104,R, -1.17
1983,02,26,104,R, -1.37
1983,02,27,104,R, -1.50
1983,02,28,104,R, -1.58
1983,03,01,104,R, -1.50
1983,03,02,104,R, -1.32
1983,03,03,104,R, -1.63
1983,03,04,104,R, -1.75
1983,03,05,104,R, -1.77
1983,03,06,104,R, -1.78
1983,03,07,104,R, -1.77
1983,03,08,104,R, -1.76
1983,03,09,104,R, -1.77
1983,03,10,104,R, -1.77
1983,03,11,104,R, -1.77
1983,03,12,104,R, -1.76
1983,03,13,104,R, -1.77
1983,03,14,104,R, -1.77
1983,03,15,104,R, -1.78
1983,03,16,104,R, -1.78
1983,03,17,104,R, -1.79
1983,03,18,104,R, -1.79
1983,03,19,104,R, -1.78
1983,03,20,104,R, -1.77
1983,03,21,104,R, -1.77
1983,03,22,104,R, -1.77
1983,03,23,104,R, -1.73
1983,03,24,104,R, -1.65
1983,03,25,104,R, -1.73
1983,03,26,104,R, -1.76
1983,03,27,104,R, -1.77
1983,03,28,104,R, -1.77
1983,03,29,104,R, -1.76
1983,03,30,104,R, -1.74
1983,03,31,104,R, -1.75
1983,04,01,104,R, -1.75
1983,04,02,104,R, -1.72
1983,04,03,104,R, -1.66
1983,04,04,104,R, -1.39
1983,04,05,104,R, -0.37
1983,04,06,104,R, -0.92
1983,04,07,104,R, -0.82
1983,04,08,104,R, -1.25
1983,04,09,104,R, -1.36
1983,04,10,104,R, -1.16
1983,04,11,104,R, -0.62
1983,04,12,104,R, -0.91
1983,04,13,104,R, -0.90
1983,04,14,104,R, -0.66
1983,04,15,104,R,  0.40
1983,04,16,104,R,  0.80
1983,04,17,104,R,  0.93
1983,04,18,104,R,  1.04
1983,04,19,104,R,  1.11
1983,04,20,104,R,  1.23
1983,04,21,104,R,  1.43
1983,04,22,104,R,  1.61
1983,04,23,104,R,  1.45
1983,04,24,104,R,  2.04
1983,04,25,104,R,  2.17
1983,04,26,104,R,  2.23
1983,04,27,104,R,  2.22
1983,04,28,104,R,  2.20
1983,04,29,104,R,  2.20
1983,04,30,104,R,  2.15
1983,05,01,104,R,  2.05
1983,05,02,104,R,  2.00
1983,05,03,104,R,  2.04
1983,05,04,104,R,  2.12
1983,05,05,104,R,  2.25
1983,05,06,104,R,  2.45
1983,05,07,104,R,  2.71
1983,05,08,104,R,  2.99
1983,05,09,104,R,  3.29
1983,05,10,104,R,  3.47
1983,05,11,104,R,  3.57
1983,05,12,104,R,  3.64
1983,05,13,104,R,  3.72
1983,05,14,104,R,  3.79
1983,05,15,104,R,  3.75
1983,05,16,104,R,  3.66
1983,05,17,104,R,  3.57
1983,05,18,104,R,  3.57
1983,05,19,104,R,  3.73
1983,05,20,104,R,  3.95
1983,05,21,104,R,  4.14
1983,05,22,104,R,  4.30
1983,05,23,104,R,  4.45
1983,05,24,104,R,  4.53
1983,05,25,104,R,  4.56
1983,05,26,104,R,  4.66
1983,05,27,104,R,  4.77
1983,05,28,104,R,  4.79
1983,05,29,104,R,  4.78
1983,05,30,104,R,  4.75
1983,05,31,104,R,  4.72
1983,06,01,104,R,  4.75
1983,06,02,104,R,  4.81
1983,06,03,104,R,  4.95
1983,06,04,104,R,  5.25
1983,06,05,104,R,  5.51
1983,06,06,104,R,  5.66
1983,06,07,104,R,  5.73
1983,06,08,104,R,  5.75
1983,06,09,104,R,  5.76
1983,06,10,104,R,  5.78
1983,06,11,104,R,  5.74
1983,06,12,104,R,  5.63
1983,06,13,104,R,  5.64
1983,06,14,104,R,  5.58
1983,06,15,104,R,  5.38
1983,06,16,104,R,  5.15
1983,06,17,104,R,  5.00
1983,06,18,104,R,  4.99
1983,06,19,104,R,  5.19
1983,06,20,104,R,  5.45
1983,06,21,104,R,  5.80
1983,06,22,104,R,  6.07
1983,06,23,104,R,  6.28
1983,06,24,104,R,  6.50
1983,06,25,104,R,  6.78
1983,06,26,104,R,  7.00
1983,06,27,104,R,  7.16
1983,06,28,104,R,  7.27
1983,06,29,104,R,  7.41
1983,06,30,104,R,  7.61
1983,07,01,104,R,  7.75
1983,07,02,104,R,  7.70
1983,07,03,104,R,  7.71
1983,07,04,104,R,  7.98
1983,07,05,104,R,  8.01
1983,07,06,104,R,  7.95
1983,07,07,104,R,  8.02
1983,07,08,104,R,  8.26
1983,07,09,104,R,  8.16
1983,07,10,104,R,  7.85
1983,07,11,104,R,  7.66
1983,07,12,104,R,  7.63
1983,07,13,104,R,  7.61
1983,07,14,104,R,  7.65
1983,07,15,104,R,  7.83
1983,07,16,104,R,  8.10
1983,07,17,104,R,  8.31
1983,07,18,104,R,  8.51
1983,07,19,104,R,  8.76
1983,07,20,104,R,  9.15
1983,07,21,104,R,  9.73
1983,07,22,104,R, 10.42
1983,07,23,104,R, 10.95
1983,07,24,104,R, 11.20
1983,07,25,104,R, 11.25
1983,07,26,104,R, 11.26
1983,07,27,104,R, 11.36
1983,07,28,104,R, 11.55
1983,07,29,104,R, 11.59
1983,07,30,104,R, 11.60
1983,07,31,104,R, 11.69
1983,08,01,104,R, 11.71
1983,08,02,104,R, 11.71
1983,08,03,104,R, 11.77
1983,08,04,104,R, 11.88
1983,08,05,104,R, 12.19
1983,08,06,104,R, 12.69
1983,08,07,104,R, 13.06
1983,08,08,104,R, 13.41
1983,08,09,104,R, 13.83
1983,08,10,104,R, 14.11
1983,08,11,104,R, 14.30
1983,08,12,104,R, 14.61
1983,08,13,104,R, 14.85
1983,08,14,104,R, 15.04
1983,08,15,104,R, 15.17
1983,08,16,104,R, 15.27
1983,08,17,104,R, 15.34
1983,08,18,104,R, 15.41
1983,08,19,104,R, 15.40
1983,08,20,104,R, 15.33
1983,08,21,104,R, 15.29
1983,08,22,104,R, 15.20
1983,08,23,104,R, 15.02
1983,08,24,104,R, 14.80
1983,08,25,104,R, 14.72
1983,08,26,104,R, 14.80
1983,08,27,104,R, 14.90
1983,08,28,104,R, 15.07
1983,08,29,104,R, 15.31
1983,08,30,104,R, 15.55
1983,08,31,104,R, 15.71
1983,09,01,104,R, 15.81
1983,09,02,104,R, 15.85
1983,09,03,104,R, 15.85
1983,09,04,104,R, 15.79
1983,09,05,104,R, 15.71
1983,09,06,104,R, 15.71
1983,09,07,104,R, 15.77
1983,09,08,104,R, 15.78
1983,09,09,104,R, 15.69
1983,09,10,104,R, 15.46
1983,09,11,104,R, 15.23
1983,09,12,104,R, 14.99
1983,09,13,104,R, 14.75
1983,09,14,104,R, 14.53
1983,09,15,104,R, 14.51
1983,09,16,104,R, 14.54
1983,09,17,104,R, 14.48
1983,09,18,104,R, 14.25
1983,09,19,104,R, 14.08
1983,09,20,104,R, 14.03
1983,09,21,104,R, 13.98
1983,09,22,104,R, 13.96
1983,09,23,104,R, 13.99
1983,09,24,104,R, 14.01
1983,09,25,104,R, 13.98
1983,09,26,104,R, 13.86
1983,09,27,104,R, 13.70
1983,09,28,104,R, 13.61
1983,09,29,104,R, 13.59
1983,09,30,104,R, 13.58
1983,10,01,104,R, 13.53
1983,10,02,104,R, 13.46
1983,10,03,104,R, 13.35
1983,10,04,104,R, 13.15
1983,10,05,104,R, 12.84
1983,10,06,104,R, 12.51
1983,10,07,104,R, 12.19
1983,10,08,104,R, 11.86
1983,10,09,104,R, 11.61
1983,10,10,104,R, 11.43
1983,10,11,104,R, 11.28
1983,10,12,104,R, 11.20
1983,10,13,104,R, 11.28
1983,10,14,104,R, 11.37
1983,10,15,104,R, 11.49
1983,10,16,104,R, 11.66
1983,10,17,104,R, 11.79
1983,10,18,104,R, 11.83
1983,10,19,104,R, 11.75
1983,10,20,104,R, 11.58
1983,10,21,104,R, 11.38
1983,10,22,104,R, 11.22
1983,10,23,104,R, 11.03
1983,10,24,104,R, 10.80
1983,10,25,104,R, 10.49
1983,10,26,104,R, 10.18
1983,10,27,104,R,  9.84
1983,10,28,104,R,  9.53
1983,10,29,104,R,  9.25
1983,10,30,104,R,  9.05
1983,10,31,104,R,  8.95
1983,11,01,104,R,  8.93
1983,11,02,104,R,  8.88
1983,11,03,104,R,  8.80
1983,11,04,104,R,  8.72
1983,11,05,104,R,  8.68
1983,11,06,104,R,  8.67
1983,11,07,104,R,  8.64
1983,11,08,104,R,  8.59
1983,11,09,104,R,  8.48
1983,11,10,104,R,  8.31
1983,11,11,104,R,  8.09
1983,11,12,104,R,  7.82
1983,11,13,104,R,  7.56
1983,11,14,104,R,  7.31
1983,11,15,104,R,  7.04
1983,11,16,104,R,  6.71
1983,11,17,104,R,  6.42
1983,11,18,104,R,  6.26
1983,11,19,104,R,  6.20
1983,11,20,104,R,  6.17
1983,11,21,104,R,  6.15
1983,11,22,104,R,  6.05
1983,11,23,104,R,  5.97
1983,11,24,104,R,  5.84
1983,11,25,104,R,  5.69
1983,11,26,104,R,  5.55
1983,11,27,104,R,  5.42
1983,11,28,104,R,  5.29
1983,11,29,104,R,  5.16
1983,11,30,104,R,  5.01
1983,12,01,104,R,  4.79
1983,12,02,104,R,  4.50
1983,12,03,104,R,  4.25
1983,12,04,104,R,  4.09
1983,12,05,104,R,  3.95
1983,12,06,104,R,  3.77
1983,12,07,104,R,  3.52
1983,12,08,104,R,  3.42
1983,12,09,104,R,  3.37
1983,12,10,104,R,  3.33
1983,12,11,104,R,  3.22
1983,12,12,104,R,  3.09
1983,12,13,104,R,  2.97
1983,12,14,104,R,  2.84
1983,12,15,104,R,  2.69
1983,12,16,104,R,  2.59
1983,12,17,104,R,  2.47
1983,12,18,104,R,  2.32
1983,12,19,104,R,  2.19
1983,12,20,104,R,  2.08
1983,12,21,104,R,  1.92
1983,12,22,104,R,  1.74
1983,12,23,104,R,  1.57
1983,12,24,104,R,  1.47
1983,12,25,104,R,  1.49
1983,12,26,104,R,  1.58
1983,12,27,104,R,  1.65
1983,12,28,104,R,  1.76
1983,12,29,104,R,  1.86
1983,12,30,104,R,  1.92
1983,12,31,104,R,  1.99
1984,01,01,104,R,  2.04
1984,01,02,104,R,  2.01
1984,01,03,104,R,  1.96
1984,01,04,104,R,  1.87
1984,01,05,104,R,  1.73
1984,01,06,104,R,  1.58
1984,01,07,104,R,  1.47
1984,01,08,104,R,  1.44
1984,01,09,104,R,  1.52
1984,01,10,104,R,  1.67
1984,01,11,104,R,  1.77
1984,01,12,104,R,  1.78
1984,01,13,104,R,  1.74
1984,01,14,104,R,  1.62
1984,01,15,104,R,  1.44
1984,01,16,104,R,  1.29
1984,01,17,104,R,  1.11
1984,01,18,104,R,  0.91
1984,01,19,104,R,  0.75
1984,01,20,104,R,  0.64
1984,01,21,104,R,  0.56
1984,01,22,104,R,  0.55
1984,01,23,104,R,  0.58
1984,01,24,104,R,  0.63
1984,01,25,104,R,  0.62
1984,01,26,104,R,  0.51
1984,01,27,104,R,  0.34
1984,01,28,104,R,  0.13
1984,01,29,104,R, -0.12
1984,01,30,104,R, -0.34
1984,01,31,104,R, -0.43
1984,02,01,104,R, -0.38
1984,02,02,104,R, -0.29
1984,02,03,104,R, -0.32
1984,02,04,104,R, -0.18
1984,02,05,104,R, -0.17
1984,02,06,104,R, -0.33
1984,02,07,104,R, -0.47
1984,02,08,104,R, -0.40
1984,02,09,104,R, -0.41
1984,02,10,104,R, -0.45
1984,02,11,104,R, -0.69
1984,02,12,104,R, -1.59
1984,02,13,104,R, -1.75
1984,02,14,104,R, -1.77
1984,02,15,104,R, -1.77
1984,02,16,104,R, -1.80
1984,02,17,104,R, -1.80
1984,02,18,104,R, -1.80
1984,02,19,104,R, -1.80
1984,02,20,104,R, -1.80
1984,02,21,104,R, -1.79
1984,02,22,104,R, -1.79
1984,02,23,104,R, -1.79
1984,02,24,104,R, -1.79
1984,02,25,104,R, -1.80
1984,02,26,104,R, -1.76
1984,02,27,104,R, -1.76
1984,02,28,104,R, -1.76
1984,02,29,104,R, -1.76
1984,03,01,104,R, -1.79
1984,03,02,104,R, -1.79
1984,03,03,104,R, -1.79
1984,03,04,104,R, -1.79
1984,03,05,104,R, -1.79
1984,03,06,104,R, -1.79
1984,03,07,104,R, -1.79
1984,03,08,104,R, -1.79
1984,03,09,104,R, -1.79
1984,03,10,104,R, -1.79
1984,03,11,104,R, -1.78
1984,03,12,104,R, -1.76
1984,03,13,104,R, -1.78
1984,03,14,104,R, -1.79
1984,03,15,104,R, -1.79
1984,03,16,104,R, -1.78
1984,03,17,104,R, -1.78
1984,03,18,104,R, -1.76
1984,03,19,104,R, -1.75
1984,03,20,104,R, -1.73
1984,03,21,104,R, -1.74
1984,03,22,104,R, -1.75
1984,03,23,104,R, -1.75
1984,03,24,104,R, -1.76
1984,03,25,104,R, -1.77
1984,03,26,104,R, -1.77
1984,03,27,104,R, -1.76
1984,03,28,104,R, -1.75
1984,03,29,104,R, -1.75
1984,03,30,104,R, -1.76
1984,03,31,104,R, -1.76
1984,04,01,104,R, -1.75
1984,04,02,104,R, -1.75
1984,04,03,104,R, -1.70
1984,04,04,104,R, -1.67
1984,04,05,104,R, -1.60
1984,04,06,104,R, -1.40
1984,04,07,104,R, -0.65
1984,04,08,104,R, -0.61
1984,04,09,104,R, -0.57
1984,04,10,104,R, -1.33
1984,04,11,104,R, -1.56
1984,04,12,104,R, -1.52
1984,04,13,104,R, -1.47
1984,04,14,104,R, -1.42
1984,04,15,104,R, -1.36
1984,04,16,104,R, -1.41
1984,04,17,104,R, -1.34
1984,04,18,104,R, -1.10
1984,04,19,104,R, -0.90
1984,04,20,104,R, -0.78
1984,04,21,104,R, -0.65
1984,04,22,104,R, -0.15
1984,04,23,104,R,  0.36
1984,04,24,104,R,  0.23
1984,04,25,104,R,  0.21
1984,04,26,104,R,  0.20
1984,04,27,104,R,  0.25
1984,04,28,104,R,  0.44
1984,04,29,104,R,  0.72
1984,04,30,104,R,  1.04
1984,05,01,104,R,  1.31
1984,05,02,104,R,  1.56
1984,05,03,104,R,  1.85
1984,05,04,104,R,  2.15
1984,05,05,104,R,  2.36
1984,05,06,104,R,  2.48
1984,05,07,104,R,  2.64
1984,05,08,104,R,  2.96
1984,05,09,104,R,  3.29
1984,05,10,104,R,  3.32
1984,05,11,104,R,  3.16
1984,05,12,104,R,  3.01
1984,05,13,104,R,  2.93
1984,05,14,104,R,  2.94
1984,05,15,104,R,  2.89
1984,05,16,104,R,  2.87
1984,05,17,104,R,  2.89
1984,05,18,104,R,  2.99
1984,05,19,104,R,  3.19
1984,05,20,104,R,  3.48
1984,05,21,104,R,  3.69
1984,05,22,104,R,  4.02
1984,05,23,104,R,  4.61
1984,05,24,104,R,  5.06
1984,05,25,104,R,  5.56
1984,05,26,104,R,  6.43
1984,05,27,104,R,  7.08
1984,05,28,104,R,  7.44
1984,05,29,104,R,  7.81
1984,05,30,104,R,  7.97
1984,05,31,104,R,  7.99
1984,06,01,104,R,  8.01
1984,06,02,104,R,  8.13
1984,06,03,104,R,  8.19
1984,06,04,104,R,  8.20
1984,06,05,104,R,  8.26
1984,06,06,104,R,  8.39
1984,06,07,104,R,  8.39
1984,06,08,104,R,  8.32
1984,06,09,104,R,  8.26
1984,06,10,104,R,  8.42
1984,06,11,104,R,  8.68
1984,06,12,104,R,  8.52
1984,06,13,104,R,  8.42
1984,06,14,104,R,  8.62
1984,06,15,104,R,  8.79
1984,06,16,104,R,  8.93
1984,06,17,104,R,  9.12
1984,06,18,104,R,  9.35
1984,06,19,104,R,  9.58
1984,06,20,104,R,  9.84
1984,06,21,104,R, 10.13
1984,06,22,104,R, 10.45
1984,06,23,104,R, 10.91
1984,06,24,104,R, 11.21
1984,06,25,104,R, 11.33
1984,06,26,104,R, 11.41
1984,06,27,104,R, 11.49
1984,06,28,104,R, 11.54
1984,06,29,104,R, 11.56
1984,06,30,104,R, 11.55
1984,07,01,104,R, 11.49
1984,07,02,104,R, 11.48
1984,07,03,104,R, 11.48
1984,07,04,104,R, 11.53
1984,07,05,104,R, 11.69
1984,07,06,104,R, 11.76
1984,07,07,104,R, 11.71
1984,07,08,104,R, 11.61
1984,07,09,104,R, 11.48
1984,07,10,104,R, 11.38
1984,07,11,104,R, 11.42
1984,07,12,104,R, 11.56
1984,07,13,104,R, 11.93
1984,07,14,104,R, 12.22
1984,07,15,104,R, 12.49
1984,07,16,104,R, 12.82
1984,07,17,104,R, 13.16
1984,07,18,104,R, 13.42
1984,07,19,104,R, 13.76
1984,07,20,104,R, 14.27
1984,07,21,104,R, 14.79
1984,07,22,104,R, 15.28
1984,07,23,104,R, 15.68
1984,07,24,104,R, 16.00
1984,07,25,104,R, 16.30
1984,07,26,104,R, 16.48
1984,07,27,104,R, 16.60
1984,07,28,104,R, 16.64
1984,07,29,104,R, 16.64
1984,07,30,104,R, 16.61
1984,07,31,104,R, 16.67
1984,08,01,104,R, 16.81
1984,08,02,104,R, 16.86
1984,08,03,104,R, 16.87
1984,08,04,104,R, 16.87
1984,08,05,104,R, 16.76
1984,08,06,104,R, 16.54
1984,08,07,104,R, 16.37
1984,08,08,104,R, 16.34
1984,08,09,104,R, 16.33
1984,08,10,104,R, 16.32
1984,08,11,104,R, 16.29
1984,08,12,104,R, 16.29
1984,08,13,104,R, 16.28
1984,08,14,104,R, 16.22
1984,08,15,104,R, 16.14
1984,08,16,104,R, 16.05
1984,08,17,104,R, 15.95
1984,08,18,104,R, 15.84
1984,08,19,104,R, 15.76
1984,08,20,104,R, 15.74
1984,08,21,104,R, 15.61
1984,08,22,104,R, 15.38
1984,08,23,104,R, 15.08
1984,08,24,104,R, 14.92
1984,08,25,104,R, 14.91
1984,08,26,104,R, 14.90
1984,08,27,104,R, 14.91
1984,08,28,104,R, 14.93
1984,08,29,104,R, 15.05
1984,08,30,104,R, 15.31
1984,08,31,104,R, 15.55
1984,09,01,104,R, 15.69
1984,09,02,104,R, 15.77
1984,09,03,104,R, 15.82
1984,09,04,104,R, 15.89
1984,09,05,104,R, 15.95
1984,09,06,104,R, 15.97
1984,09,07,104,R, 15.96
1984,09,08,104,R, 15.94
1984,09,09,104,R, 15.85
1984,09,10,104,R, 15.72
1984,09,11,104,R, 15.61
1984,09,12,104,R, 15.55
1984,09,13,104,R, 15.50
1984,09,14,104,R, 15.48
1984,09,15,104,R, 15.51
1984,09,16,104,R, 15.59
1984,09,17,104,R, 15.73
1984,09,18,104,R, 15.92
1984,09,19,104,R, 16.14
1984,09,20,104,R, 16.41
1984,09,21,104,R, 16.66
1984,09,22,104,R, 16.83
1984,09,23,104,R, 16.89
1984,09,24,104,R, 16.81