yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,103,R,  2.04
1982,01,02,103,R,  1.97
1982,01,03,103,R,  1.89
1982,01,04,103,R,  1.75
1982,01,05,103,R,  1.65
1982,01,06,103,R,  1.55
1982,01,07,103,R,  1.41
1982,01,08,103,R,  1.23
1982,01,09,103,R,  1.00
1982,01,10,103,R,  0.76
1982,01,11,103,R,  0.58
1982,01,12,103,R,  0.48
1982,01,13,103,R,  0.43
1982,01,14,103,R,  0.42
1982,01,15,103,R,  0.43
1982,01,16,103,R,  0.44
1982,01,17,103,R,  0.48
1982,01,18,103,R,  0.52
1982,01,19,103,R,  0.54
1982,01,20,103,R,  0.52
1982,01,21,103,R,  0.54
1982,01,22,103,R,  0.59
1982,01,23,103,R,  0.62
1982,01,24,103,R,  0.62
1982,01,25,103,R,  0.63
1982,01,26,103,R,  0.61
1982,01,27,103,R,  0.56
1982,01,28,103,R,  0.54
1982,01,29,103,R,  0.54
1982,01,30,103,R,  0.51
1982,01,31,103,R,  0.42
1982,02,01,103,R,  0.33
1982,02,02,103,R,  0.61
1982,02,03,103,R,  0.67
1982,02,04,103,R,  0.90
1982,02,05,103,R,  0.86
1982,02,06,103,R,  0.56
1982,02,07,103,R,  0.51
1982,02,08,103,R,  0.79
1982,02,09,103,R,  0.76
1982,02,10,103,R,  0.77
1982,02,11,103,R,  0.80
1982,02,12,103,R,  0.15
1982,02,13,103,R,  0.02
1982,02,14,103,R, -1.65
1982,02,15,103,R, -1.76
1982,02,16,103,R, -1.76
1982,02,17,103,R, -1.76
1982,02,18,103,R, -1.75
1982,02,19,103,R, -1.75
1982,02,20,103,R, -1.71
1982,02,21,103,R, -1.59
1982,02,22,103,R, -1.19
1982,02,23,103,R, -0.93
1982,02,24,103,R, -1.63
1982,02,25,103,R, -1.70
1982,02,26,103,R, -1.74
1982,02,27,103,R, -1.75
1982,02,28,103,R, -1.75
1982,03,01,103,R, -1.75
1982,03,02,103,R, -1.75
1982,03,03,103,R, -1.75
1982,03,04,103,R, -1.73
1982,03,05,103,R, -1.71
1982,03,06,103,R, -1.55
1982,03,07,103,R, -1.52
1982,03,08,103,R, -1.68
1982,03,09,103,R, -1.74
1982,03,10,103,R, -1.71
1982,03,11,103,R, -1.66
1982,03,12,103,R, -1.60
1982,03,13,103,R, -1.52
1982,03,14,103,R, -1.51
1982,03,15,103,R, -1.49
1982,03,16,103,R, -1.47
1982,03,17,103,R, -1.43
1982,03,18,103,R, -1.49
1982,03,19,103,R, -1.53
1982,03,20,103,R, -1.39
1982,03,21,103,R, -0.64
1982,03,22,103,R, -0.34
1982,03,23,103,R,  0.09
1982,03,24,103,R, -0.23
1982,03,25,103,R, -1.22
1982,03,26,103,R, -0.93
1982,03,27,103,R, -0.51
1982,03,28,103,R, -0.40
1982,03,29,103,R, -0.29
1982,03,30,103,R, -0.79
1982,03,31,103,R, -1.10
1982,04,01,103,R, -0.98
1982,04,02,103,R, -0.92
1982,04,03,103,R, -0.78
1982,04,04,103,R, -0.61
1982,04,05,103,R, -0.85
1982,04,06,103,R, -1.09
1982,04,07,103,R, -1.03
1982,04,08,103,R, -0.94
1982,04,09,103,R, -0.59
1982,04,10,103,R, -0.38
1982,04,11,103,R, -0.55
1982,04,12,103,R, -0.70
1982,04,13,103,R, -0.35
1982,04,14,103,R,  0.04
1982,04,15,103,R,  0.04
1982,04,16,103,R,  0.09
1982,04,17,103,R,  0.30
1982,04,18,103,R,  0.44
1982,04,19,103,R,  0.54
1982,04,20,103,R,  0.67
1982,04,21,103,R,  0.79
1982,04,22,103,R,  0.93
1982,04,23,103,R,  1.08
1982,04,24,103,R,  1.25
1982,04,25,103,R,  1.42
1982,04,26,103,R,  1.60
1982,04,27,103,R,  1.75
1982,04,28,103,R,  1.87
1982,04,29,103,R,  1.95
1982,04,30,103,R,  2.01
1982,05,01,103,R,  2.13
1982,05,02,103,R,  2.22
1982,05,03,103,R,  2.18
1982,05,04,103,R,  2.10
1982,05,05,103,R,  2.20
1982,05,06,103,R,  2.36
1982,05,07,103,R,  2.57
1982,05,08,103,R,  2.90
1982,05,09,103,R,  3.19
1982,05,10,103,R,  3.41
1982,05,11,103,R,  3.66
1982,05,12,103,R,  3.96
1982,05,13,103,R,  4.25
1982,05,14,103,R,  4.40
1982,05,15,103,R,  4.46
1982,05,16,103,R,  4.51
1982,05,17,103,R,  4.60
1982,05,18,103,R,  4.62
1982,05,19,103,R,  4.65
1982,05,20,103,R,  4.66
1982,05,21,103,R,  4.68
1982,05,22,103,R,  4.67
1982,05,23,103,R,  4.63
1982,05,24,103,R,  4.53
1982,05,25,103,R,  4.39
1982,05,26,103,R,  4.21
1982,05,27,103,R,  4.21
1982,05,28,103,R,  4.46
1982,05,29,103,R,  4.58
1982,05,30,103,R,  4.58
1982,05,31,103,R,  4.95
1982,06,01,103,R,  5.90
1982,06,02,103,R,  6.42
1982,06,03,103,R,  6.50
1982,06,04,103,R,  6.63
1982,06,05,103,R,  6.90
1982,06,06,103,R,  7.11
1982,06,07,103,R,  7.25
1982,06,08,103,R,  7.58
1982,06,09,103,R,  7.92
1982,06,10,103,R,  8.21
1982,06,11,103,R,  8.42
1982,06,12,103,R,  8.55
1982,06,13,103,R,  8.64
1982,06,14,103,R,  8.69
1982,06,15,103,R,  8.74
1982,06,16,103,R,  8.86
1982,06,17,103,R,  9.00
1982,06,18,103,R,  9.15
1982,06,19,103,R,  9.31
1982,06,20,103,R,  9.52
1982,06,21,103,R,  9.77
1982,06,22,103,R, 10.07
1982,06,23,103,R, 10.31
1982,06,24,103,R, 10.49
1982,06,25,103,R, 10.77
1982,06,26,103,R, 11.15
1982,06,27,103,R, 11.25
1982,06,28,103,R, 11.16
1982,06,29,103,R, 11.07
1982,06,30,103,R, 11.09
1982,07,01,103,R, 11.27
1982,07,02,103,R, 11.43
1982,07,03,103,R, 11.54
1982,07,04,103,R, 11.69
1982,07,05,103,R, 11.90
1982,07,06,103,R, 12.12
1982,07,07,103,R, 12.37
1982,07,08,103,R, 12.61
1982,07,09,103,R, 12.88
1982,07,10,103,R, 13.28
1982,07,11,103,R, 13.68
1982,07,12,103,R, 13.81
1982,07,13,103,R, 13.81
1982,07,14,103,R, 13.90
1982,07,15,103,R, 13.98
1982,07,16,103,R, 14.07
1982,07,17,103,R, 14.14
1982,07,18,103,R, 14.18
1982,07,19,103,R, 14.17
1982,07,20,103,R, 14.19
1982,07,21,103,R, 14.21
1982,07,22,103,R, 14.26
1982,07,23,103,R, 14.36
1982,07,24,103,R, 14.43
1982,07,25,103,R, 14.38
1982,07,26,103,R, 14.34
1982,07,27,103,R, 14.33
1982,07,28,103,R, 14.41
1982,07,29,103,R, 14.53
1982,07,30,103,R, 14.72
1982,07,31,103,R, 14.86
1982,08,01,103,R, 14.93
1982,08,02,103,R, 14.96
1982,08,03,103,R, 15.00
1982,08,04,103,R, 14.99
1982,08,05,103,R, 15.00
1982,08,06,103,R, 15.07
1982,08,07,103,R, 15.15
1982,08,08,103,R, 15.22
1982,08,09,103,R, 15.29
1982,08,10,103,R, 15.38
1982,08,11,103,R, 15.47
1982,08,12,103,R, 15.58
1982,08,13,103,R, 15.73
1982,08,14,103,R, 15.93
1982,08,15,103,R, 16.17
1982,08,16,103,R, 16.48
1982,08,17,103,R, 16.73
1982,08,18,103,R, 16.96
1982,08,19,103,R, 17.19
1982,08,20,103,R, 17.37
1982,08,21,103,R, 17.45
1982,08,22,103,R, 17.49
1982,08,23,103,R, 17.51
1982,08,24,103,R, 17.48
1982,08,25,103,R, 17.43
1982,08,26,103,R, 17.39
1982,08,27,103,R, 17.41
1982,08,28,103,R, 17.52
1982,08,29,103,R, 17.59
1982,08,30,103,R, 17.67
1982,08,31,103,R, 17.75
1982,09,01,103,R, 17.80
1982,09,02,103,R, 17.81
1982,09,03,103,R, 17.79
1982,09,04,103,R, 17.75
1982,09,05,103,R, 17.69
1982,09,06,103,R, 17.60
1982,09,07,103,R, 17.46
1982,09,08,103,R, 17.32
1982,09,09,103,R, 17.12
1982,09,10,103,R, 16.88
1982,09,11,103,R, 16.60
1982,09,12,103,R, 16.29
1982,09,13,103,R, 15.94
1982,09,14,103,R, 15.60
1982,09,15,103,R, 15.25
1982,09,16,103,R, 14.86
1982,09,17,103,R, 14.49
1982,09,18,103,R, 14.23
1982,09,19,103,R, 14.07
1982,09,20,103,R, 13.95
1982,09,21,103,R, 13.82
1982,09,22,103,R, 13.72
1982,09,23,103,R, 13.66
1982,09,24,103,R, 13.59
1982,09,25,103,R, 13.48
1982,09,26,103,R, 13.32
1982,09,27,103,R, 13.18
1982,09,28,103,R, 13.05
1982,09,29,103,R, 12.97
1982,09,30,103,R, 12.92
1982,10,01,103,R, 12.86
1982,10,02,103,R, 12.81
1982,10,03,103,R, 12.77
1982,10,04,103,R, 12.75
1982,10,05,103,R, 12.75
1982,10,06,103,R, 12.76
1982,10,07,103,R, 12.76
1982,10,08,103,R, 12.75
1982,10,09,103,R, 12.68
1982,10,10,103,R, 12.54
1982,10,11,103,R, 12.32
1982,10,12,103,R, 12.05
1982,10,13,103,R, 11.80
1982,10,14,103,R, 11.58
1982,10,15,103,R, 11.37
1982,10,16,103,R, 11.20
1982,10,17,103,R, 11.08
1982,10,18,103,R, 10.96
1982,10,19,103,R, 10.87
1982,10,20,103,R, 10.78
1982,10,21,103,R, 10.61
1982,10,22,103,R, 10.46
1982,10,23,103,R, 10.42
1982,10,24,103,R, 10.44
1982,10,25,103,R, 10.44
1982,10,26,103,R, 10.35
1982,10,27,103,R, 10.15
1982,10,28,103,R,  9.91
1982,10,29,103,R,  9.64
1982,10,30,103,R,  9.33
1982,10,31,103,R,  9.00
1982,11,01,103,R,  8.67
1982,11,02,103,R,  8.35
1982,11,03,103,R,  8.07
1982,11,04,103,R,  7.83
1982,11,05,103,R,  7.57
1982,11,06,103,R,  7.27
1982,11,07,103,R,  7.05
1982,11,08,103,R,  6.90
1982,11,09,103,R,  6.84
1982,11,10,103,R,  6.85
1982,11,11,103,R,  6.89
1982,11,12,103,R,  6.96
1982,11,13,103,R,  7.02
1982,11,14,103,R,  7.07
1982,11,15,103,R,  7.16
1982,11,16,103,R,  7.23
1982,11,17,103,R,  7.28
1982,11,18,103,R,  7.28
1982,11,19,103,R,  7.24
1982,11,20,103,R,  7.14
1982,11,21,103,R,  6.92
1982,11,22,103,R,  6.59
1982,11,23,103,R,  6.25
1982,11,24,103,R,  5.89
1982,11,25,103,R,  5.63
1982,11,26,103,R,  5.37
1982,11,27,103,R,  5.08
1982,11,28,103,R,  4.86
1982,11,29,103,R,  4.72
1982,11,30,103,R,  4.64
1982,12,01,103,R,  4.54
1982,12,02,103,R,  4.43
1982,12,03,103,R,  4.39
1982,12,04,103,R,  4.38
1982,12,05,103,R,  4.36
1982,12,06,103,R,  4.30
1982,12,07,103,R,  4.17
1982,12,08,103,R,  4.03
1982,12,09,103,R,  3.83
1982,12,10,103,R,  3.60
1982,12,11,103,R,  3.34
1982,12,12,103,R,  3.03
1982,12,13,103,R,  2.76
1982,12,14,103,R,  2.51
1982,12,15,103,R,  2.27
1982,12,16,103,R,  2.09
1982,12,17,103,R,  1.94
1982,12,18,103,R,  1.85
1982,12,19,103,R,  1.86
1982,12,20,103,R,  1.94
1982,12,21,103,R,  2.04
1982,12,22,103,R,  2.14
1982,12,23,103,R,  2.22
1982,12,24,103,R,  2.28
1982,12,25,103,R,  2.32
1982,12,26,103,R,  2.34
1982,12,27,103,R,  2.32
1982,12,28,103,R,  2.26
1982,12,29,103,R,  2.13
1982,12,30,103,R,  1.89
1982,12,31,103,R,  1.74
1983,01,01,103,R,  1.66
1983,01,02,103,R,  1.61
1983,01,03,103,R,  1.59
1983,01,04,103,R,  1.59
1983,01,05,103,R,  1.57
1983,01,06,103,R,  1.44
1983,01,07,103,R,  1.28
1983,01,08,103,R,  1.15
1983,01,09,103,R,  1.02
1983,01,10,103,R,  0.88
1983,01,11,103,R,  0.68
1983,01,12,103,R,  0.46
1983,01,13,103,R,  0.29
1983,01,14,103,R,  0.17
1983,01,15,103,R,  0.05
1983,01,16,103,R, -0.02
1983,01,17,103,R, -0.07
1983,01,18,103,R, -0.12
1983,01,19,103,R, -0.11
1983,01,20,103,R, -0.10
1983,01,21,103,R, -0.12
1983,01,22,103,R, -0.14
1983,01,23,103,R,  0.62
1983,01,24,103,R,  0.64
1983,01,25,103,R,  0.27
1983,01,26,103,R, -0.07
1983,01,27,103,R, -0.10
1983,01,28,103,R,  0.57
1983,01,29,103,R,  0.69
1983,01,30,103,R,  0.48
1983,01,31,103,R, -0.25
1983,02,01,103,R, -0.25
1983,02,02,103,R, -0.24
1983,02,03,103,R,  0.75
1983,02,04,103,R,  1.13
1983,02,05,103,R,  0.89
1983,02,06,103,R,  0.86
1983,02,07,103,R,  0.87
1983,02,08,103,R,  0.89
1983,02,09,103,R,  0.91
1983,02,10,103,R,  0.93
1983,02,11,103,R,  0.50
1983,02,12,103,R,  0.18
1983,02,13,103,R,  0.15
1983,02,14,103,R,  0.13
1983,02,15,103,R, -1.53
1983,02,16,103,R, -1.64
1983,02,17,103,R, -1.64
1983,02,18,103,R, -1.59
1983,02,19,103,R, -1.54
1983,02,20,103,R, -1.28
1983,02,21,103,R, -1.26
1983,02,22,103,R, -0.98
1983,02,23,103,R, -0.83
1983,02,24,103,R, -0.59
1983,02,25,103,R, -1.46
1983,02,26,103,R, -1.62
1983,02,27,103,R, -1.70
1983,02,28,103,R, -1.73
1983,03,01,103,R, -1.74
1983,03,02,103,R, -1.75
1983,03,03,103,R, -1.78
1983,03,04,103,R, -1.79
1983,03,05,103,R, -1.78
1983,03,06,103,R, -1.77
1983,03,07,103,R, -1.78
1983,03,08,103,R, -1.78
1983,03,09,103,R, -1.76
1983,03,10,103,R, -1.77
1983,03,11,103,R, -1.76
1983,03,12,103,R, -1.76
1983,03,13,103,R, -1.76
1983,03,14,103,R, -1.76
1983,03,15,103,R, -1.76
1983,03,16,103,R, -1.76
1983,03,17,103,R, -1.75
1983,03,18,103,R, -1.78
1983,03,19,103,R, -1.78
1983,03,20,103,R, -1.79
1983,03,21,103,R, -1.78
1983,03,22,103,R, -1.77
1983,03,23,103,R, -1.78
1983,03,24,103,R, -1.75
1983,03,25,103,R, -1.80
1983,03,26,103,R, -1.80
1983,03,27,103,R, -1.76
1983,03,28,103,R, -1.76
1983,03,29,103,R, -1.76
1983,03,30,103,R, -1.76
1983,03,31,103,R, -1.76
1983,04,01,103,R, -1.75
1983,04,02,103,R, -1.73
1983,04,03,103,R, -1.68
1983,04,04,103,R, -1.31
1983,04,05,103,R, -0.26
1983,04,06,103,R, -1.09
1983,04,07,103,R, -1.34
1983,04,08,103,R, -1.35
1983,04,09,103,R, -1.34
1983,04,10,103,R, -0.95
1983,04,11,103,R, -0.16
1983,04,12,103,R, -0.75
1983,04,13,103,R, -0.95
1983,04,14,103,R, -0.56
1983,04,15,103,R,  0.04
1983,04,16,103,R,  0.16
1983,04,17,103,R,  0.02
1983,04,18,103,R,  0.34
1983,04,19,103,R,  0.54
1983,04,20,103,R,  0.84
1983,04,21,103,R,  1.02
1983,04,22,103,R,  1.19
1983,04,23,103,R,  1.07
1983,04,24,103,R,  1.64
1983,04,25,103,R,  1.79
1983,04,26,103,R,  1.91
1983,04,27,103,R,  1.93
1983,04,28,103,R,  1.98
1983,04,29,103,R,  2.03
1983,04,30,103,R,  2.02
1983,05,01,103,R,  1.99
1983,05,02,103,R,  2.01
1983,05,03,103,R,  2.07
1983,05,04,103,R,  2.17
1983,05,05,103,R,  2.29
1983,05,06,103,R,  2.47
1983,05,07,103,R,  2.72
1983,05,08,103,R,  3.00
1983,05,09,103,R,  3.32
1983,05,10,103,R,  3.53
1983,05,11,103,R,  3.65
1983,05,12,103,R,  3.74
1983,05,13,103,R,  3.83
1983,05,14,103,R,  3.89
1983,05,15,103,R,  3.88
1983,05,16,103,R,  3.85
1983,05,17,103,R,  3.80
1983,05,18,103,R,  3.80
1983,05,19,103,R,  3.93
1983,05,20,103,R,  4.11
1983,05,21,103,R,  4.28
1983,05,22,103,R,  4.42
1983,05,23,103,R,  4.56
1983,05,24,103,R,  4.68
1983,05,25,103,R,  4.75
1983,05,26,103,R,  4.85
1983,05,27,103,R,  4.94
1983,05,28,103,R,  4.98
1983,05,29,103,R,  5.01
1983,05,30,103,R,  5.04
1983,05,31,103,R,  5.06
1983,06,01,103,R,  5.16
1983,06,02,103,R,  5.25
1983,06,03,103,R,  5.44
1983,06,04,103,R,  5.75
1983,06,05,103,R,  5.99
1983,06,06,103,R,  6.13
1983,06,07,103,R,  6.23
1983,06,08,103,R,  6.29
1983,06,09,103,R,  6.33
1983,06,10,103,R,  6.39
1983,06,11,103,R,  6.39
1983,06,12,103,R,  6.32
1983,06,13,103,R,  6.29
1983,06,14,103,R,  6.18
1983,06,15,103,R,  5.97
1983,06,16,103,R,  5.76
1983,06,17,103,R,  5.64
1983,06,18,103,R,  5.65
1983,06,19,103,R,  5.84
1983,06,20,103,R,  6.05
1983,06,21,103,R,  6.27
1983,06,22,103,R,  6.46
1983,06,23,103,R,  6.64
1983,06,24,103,R,  6.89
1983,06,25,103,R,  7.22
1983,06,26,103,R,  7.46
1983,06,27,103,R,  7.60
1983,06,28,103,R,  7.68
1983,06,29,103,R,  7.77
1983,06,30,103,R,  7.91
1983,07,01,103,R,  8.01
1983,07,02,103,R,  7.97
1983,07,03,103,R,  7.99
1983,07,04,103,R,  8.22
1983,07,05,103,R,  8.26
1983,07,06,103,R,  8.15
1983,07,07,103,R,  8.13
1983,07,08,103,R,  8.26
1983,07,09,103,R,  8.19
1983,07,10,103,R,  7.98
1983,07,11,103,R,  7.88
1983,07,12,103,R,  7.95
1983,07,13,103,R,  7.98
1983,07,14,103,R,  8.05
1983,07,15,103,R,  8.26
1983,07,16,103,R,  8.53
1983,07,17,103,R,  8.79
1983,07,18,103,R,  9.03
1983,07,19,103,R,  9.29
1983,07,20,103,R,  9.68
1983,07,21,103,R, 10.23
1983,07,22,103,R, 10.92
1983,07,23,103,R, 11.48
1983,07,24,103,R, 11.78
1983,07,25,103,R, 11.90
1983,07,26,103,R, 11.98
1983,07,27,103,R, 12.12
1983,07,28,103,R, 12.32
1983,07,29,103,R, 12.41
1983,07,30,103,R, 12.49
1983,07,31,103,R, 12.69
1983,08,01,103,R, 12.83
1983,08,02,103,R, 12.96
1983,08,03,103,R, 13.11
1983,08,04,103,R, 13.31
1983,08,05,103,R, 13.68
1983,08,06,103,R, 14.21
1983,08,07,103,R, 14.63
1983,08,08,103,R, 15.02
1983,08,09,103,R, 15.47
1983,08,10,103,R, 15.75
1983,08,11,103,R, 15.93
1983,08,12,103,R, 16.17
1983,08,13,103,R, 16.36
1983,08,14,103,R, 16.51
1983,08,15,103,R, 16.61
1983,08,16,103,R, 16.68
1983,08,17,103,R, 16.74
1983,08,18,103,R, 16.77
1983,08,19,103,R, 16.76
1983,08,20,103,R, 16.71
1983,08,21,103,R, 16.70
1983,08,22,103,R, 16.62
1983,08,23,103,R, 16.47
1983,08,24,103,R, 16.26
1983,08,25,103,R, 16.17
1983,08,26,103,R, 16.16
1983,08,27,103,R, 16.18
1983,08,28,103,R, 16.27
1983,08,29,103,R, 16.41
1983,08,30,103,R, 16.55
1983,08,31,103,R, 16.64
1983,09,01,103,R, 16.69
1983,09,02,103,R, 16.69
1983,09,03,103,R, 16.66
1983,09,04,103,R, 16.59
1983,09,05,103,R, 16.52
1983,09,06,103,R, 16.50
1983,09,07,103,R, 16.54
1983,09,08,103,R, 16.54
1983,09,09,103,R, 16.48
1983,09,10,103,R, 16.26
1983,09,11,103,R, 15.97
1983,09,12,103,R, 15.66
1983,09,13,103,R, 15.37
1983,09,14,103,R, 15.14
1983,09,15,103,R, 15.07
1983,09,16,103,R, 15.05
1983,09,17,103,R, 14.97
1983,09,18,103,R, 14.79
1983,09,19,103,R, 14.61
1983,09,20,103,R, 14.49
1983,09,21,103,R, 14.38
1983,09,22,103,R, 14.30
1983,09,23,103,R, 14.26
1983,09,24,103,R, 14.22
1983,09,25,103,R, 14.16
1983,09,26,103,R, 14.00
1983,09,27,103,R, 13.81
1983,09,28,103,R, 13.67
1983,09,29,103,R, 13.60
1983,09,30,103,R, 13.51
1983,10,01,103,R, 13.37
1983,10,02,103,R, 13.22
1983,10,03,103,R, 13.02
1983,10,04,103,R, 12.75
1983,10,05,103,R, 12.40
1983,10,06,103,R, 12.03
1983,10,07,103,R, 11.65
1983,10,08,103,R, 11.26
1983,10,09,103,R, 10.92
1983,10,10,103,R, 10.64
1983,10,11,103,R, 10.42
1983,10,12,103,R, 10.28
1983,10,13,103,R, 10.27
1983,10,14,103,R, 10.28
1983,10,15,103,R, 10.32
1983,10,16,103,R, 10.39
1983,10,17,103,R, 10.44
1983,10,18,103,R, 10.39
1983,10,19,103,R, 10.26
1983,10,20,103,R, 10.05
1983,10,21,103,R,  9.80
1983,10,22,103,R,  9.56
1983,10,23,103,R,  9.29
1983,10,24,103,R,  8.97
1983,10,25,103,R,  8.62
1983,10,26,103,R,  8.29
1983,10,27,103,R,  7.95
1983,10,28,103,R,  7.61
1983,10,29,103,R,  7.29
1983,10,30,103,R,  7.06
1983,10,31,103,R,  6.92
1983,11,01,103,R,  6.87
1983,11,02,103,R,  6.83
1983,11,03,103,R,  6.78
1983,11,04,103,R,  6.75
1983,11,05,103,R,  6.74
1983,11,06,103,R,  6.75
1983,11,07,103,R,  6.76
1983,11,08,103,R,  6.74
1983,11,09,103,R,  6.68
1983,11,10,103,R,  6.57
1983,11,11,103,R,  6.43
1983,11,12,103,R,  6.25
1983,11,13,103,R,  6.07
1983,11,14,103,R,  5.89
1983,11,15,103,R,  5.72
1983,11,16,103,R,  5.50
1983,11,17,103,R,  5.30
1983,11,18,103,R,  5.21
1983,11,19,103,R,  5.20
1983,11,20,103,R,  5.21
1983,11,21,103,R,  5.21
1983,11,22,103,R,  5.14
1983,11,23,103,R,  5.09
1983,11,24,103,R,  5.02
1983,11,25,103,R,  4.92
1983,11,26,103,R,  4.82
1983,11,27,103,R,  4.73
1983,11,28,103,R,  4.64
1983,11,29,103,R,  4.53
1983,11,30,103,R,  4.42
1983,12,01,103,R,  4.24
1983,12,02,103,R,  4.01
1983,12,03,103,R,  3.80
1983,12,04,103,R,  3.67
1983,12,05,103,R,  3.53
1983,12,06,103,R,  3.33
1983,12,07,103,R,  3.07
1983,12,08,103,R,  2.93
1983,12,09,103,R,  2.82
1983,12,10,103,R,  2.73
1983,12,11,103,R,  2.61
1983,12,12,103,R,  2.49
1983,12,13,103,R,  2.37
1983,12,14,103,R,  2.23
1983,12,15,103,R,  2.08
1983,12,16,103,R,  2.00
1983,12,17,103,R,  1.90
1983,12,18,103,R,  1.79
1983,12,19,103,R,  1.71
1983,12,20,103,R,  1.64
1983,12,21,103,R,  1.52
1983,12,22,103,R,  1.36
1983,12,23,103,R,  1.22
1983,12,24,103,R,  1.13
1983,12,25,103,R,  1.12
1983,12,26,103,R,  1.19
1983,12,27,103,R,  1.23
1983,12,28,103,R,  1.32
1983,12,29,103,R,  1.42
1983,12,30,103,R,  1.47
1983,12,31,103,R,  1.53
1984,01,01,103,R,  1.56
1984,01,02,103,R,  1.53
1984,01,03,103,R,  1.48
1984,01,04,103,R,  1.39
1984,01,05,103,R,  1.26
1984,01,06,103,R,  1.09
1984,01,07,103,R,  0.96
1984,01,08,103,R,  0.89
1984,01,09,103,R,  0.91
1984,01,10,103,R,  0.98
1984,01,11,103,R,  1.01
1984,01,12,103,R,  0.94
1984,01,13,103,R,  0.85
1984,01,14,103,R,  0.70
1984,01,15,103,R,  0.48
1984,01,16,103,R,  0.32
1984,01,17,103,R,  0.16
1984,01,18,103,R,  0.01
1984,01,19,103,R, -0.09
1984,01,20,103,R, -0.14
1984,01,21,103,R, -0.13
1984,01,22,103,R, -0.07
1984,01,23,103,R,  0.00
1984,01,24,103,R,  0.06
1984,01,25,103,R,  0.06
1984,01,26,103,R, -0.00
1984,01,27,103,R, -0.13
1984,01,28,103,R, -0.30
1984,01,29,103,R, -0.51
1984,01,30,103,R, -0.70
1984,01,31,103,R, -0.79
1984,02,01,103,R, -0.76
1984,02,02,103,R,  0.13
1984,02,03,103,R,  0.17
1984,02,04,103,R, -0.35
1984,02,05,103,R,  0.10
1984,02,06,103,R,  0.62
1984,02,07,103,R,  0.63
1984,02,08,103,R,  0.99
1984,02,09,103,R,  0.77
1984,02,10,103,R,  0.76
1984,02,11,103,R,  0.76
1984,02,12,103,R,  0.11
1984,02,13,103,R, -0.01
1984,02,14,103,R, -1.71
1984,02,15,103,R, -1.75
1984,02,16,103,R, -1.76
1984,02,17,103,R, -1.76
1984,02,18,103,R, -1.76
1984,02,19,103,R, -1.76
1984,02,20,103,R, -1.76
1984,02,21,103,R, -1.76
1984,02,22,103,R, -1.76
1984,02,23,103,R, -1.76
1984,02,24,103,R, -1.76
1984,02,25,103,R, -1.80
1984,02,26,103,R, -1.80
1984,02,27,103,R, -1.77
1984,02,28,103,R, -1.77
1984,02,29,103,R, -1.77
1984,03,01,103,R, -1.77
1984,03,02,103,R, -1.76
1984,03,03,103,R, -1.76
1984,03,04,103,R, -1.76
1984,03,05,103,R, -1.79
1984,03,06,103,R, -1.79
1984,03,07,103,R, -1.79
1984,03,08,103,R, -1.79
1984,03,09,103,R, -1.79
1984,03,10,103,R, -1.78
1984,03,11,103,R, -1.78
1984,03,12,103,R, -1.77
1984,03,13,103,R, -1.78
1984,03,14,103,R, -1.78
1984,03,15,103,R, -1.78
1984,03,16,103,R, -1.78
1984,03,17,103,R, -1.78
1984,03,18,103,R, -1.76
1984,03,19,103,R, -1.77
1984,03,20,103,R, -1.76
1984,03,21,103,R, -1.77
1984,03,22,103,R, -1.77
1984,03,23,103,R, -1.78
1984,03,24,103,R, -1.78
1984,03,25,103,R, -1.80
1984,03,26,103,R, -1.79
1984,03,27,103,R, -1.78
1984,03,28,103,R, -1.78
1984,03,29,103,R, -1.78
1984,03,30,103,R, -1.79
1984,03,31,103,R, -1.79
1984,04,01,103,R, -1.78
1984,04,02,103,R, -1.78
1984,04,03,103,R, -1.78
1984,04,04,103,R, -1.78
1984,04,05,103,R, -1.78
1984,04,06,103,R, -1.61
1984,04,07,103,R, -0.53
1984,04,08,103,R, -0.47
1984,04,09,103,R, -0.41
1984,04,10,103,R, -1.34
1984,04,11,103,R, -1.61
1984,04,12,103,R, -1.49
1984,04,13,103,R, -1.36
1984,04,14,103,R, -1.22
1984,04,15,103,R, -1.09
1984,04,16,103,R, -0.96
1984,04,17,103,R, -0.83
1984,04,18,103,R, -0.70
1984,04,19,103,R, -0.56
1984,04,20,103,R, -0.17
1984,04,21,103,R,  0.11
1984,04,22,103,R,  0.21
1984,04,23,103,R,  0.53
1984,04,24,103,R,  0.71
1984,04,25,103,R,  0.70
1984,04,26,103,R,  0.75
1984,04,27,103,R,  0.91
1984,04,28,103,R,  1.12
1984,04,29,103,R,  1.43
1984,04,30,103,R,  1.81
1984,05,01,103,R,  2.13
1984,05,02,103,R,  2.44
1984,05,03,103,R,  2.76
1984,05,04,103,R,  3.06
1984,05,05,103,R,  3.28
1984,05,06,103,R,  3.46
1984,05,07,103,R,  3.67
1984,05,08,103,R,  4.08
1984,05,09,103,R,  4.44
1984,05,10,103,R,  4.47
1984,05,11,103,R,  4.34
1984,05,12,103,R,  4.20
1984,05,13,103,R,  4.12
1984,05,14,103,R,  4.07
1984,05,15,103,R,  4.01
1984,05,16,103,R,  3.97
1984,05,17,103,R,  3.98
1984,05,18,103,R,  4.07
1984,05,19,103,R,  4.27
1984,05,20,103,R,  4.51
1984,05,21,103,R,  4.73
1984,05,22,103,R,  5.12
1984,05,23,103,R,  5.78
1984,05,24,103,R,  6.28
1984,05,25,103,R,  6.69
1984,05,26,103,R,  7.39
1984,05,27,103,R,  7.99
1984,05,28,103,R,  8.22
1984,05,29,103,R,  8.51
1984,05,30,103,R,  8.65
1984,05,31,103,R,  8.68
1984,06,01,103,R,  8.72
1984,06,02,103,R,  8.80
1984,06,03,103,R,  8.81
1984,06,04,103,R,  8.80
1984,06,05,103,R,  8.83
1984,06,06,103,R,  8.90
1984,06,07,103,R,  8.92
1984,06,08,103,R,  8.94
1984,06,09,103,R,  9.04
1984,06,10,103,R,  9.27
1984,06,11,103,R,  9.65
1984,06,12,103,R,  9.56
1984,06,13,103,R,  9.49
1984,06,14,103,R,  9.63
1984,06,15,103,R,  9.76
1984,06,16,103,R,  9.92
1984,06,17,103,R, 10.12
1984,06,18,103,R, 10.37
1984,06,19,103,R, 10.62
1984,06,20,103,R, 10.89
1984,06,21,103,R, 11.17
1984,06,22,103,R, 11.45
1984,06,23,103,R, 11.80
1984,06,24,103,R, 11.99
1984,06,25,103,R, 12.07
1984,06,26,103,R, 12.13
1984,06,27,103,R, 12.20
1984,06,28,103,R, 12.24
1984,06,29,103,R, 12.25
1984,06,30,103,R, 12.26
1984,07,01,103,R, 12.24
1984,07,02,103,R, 12.29
1984,07,03,103,R, 12.31
1984,07,04,103,R, 12.35
1984,07,05,103,R, 12.49
1984,07,06,103,R, 12.58
1984,07,07,103,R, 12.58
1984,07,08,103,R, 12.59
1984,07,09,103,R, 12.58
1984,07,10,103,R, 12.59
1984,07,11,103,R, 12.69
1984,07,12,103,R, 12.87
1984,07,13,103,R, 13.20
1984,07,14,103,R, 13.51
1984,07,15,103,R, 13.85
1984,07,16,103,R, 14.23
1984,07,17,103,R, 14.57
1984,07,18,103,R, 14.83
1984,07,19,103,R, 15.15
1984,07,20,103,R, 15.66
1984,07,21,103,R, 16.14
1984,07,22,103,R, 16.57
1984,07,23,103,R, 16.91
1984,07,24,103,R, 17.21
1984,07,25,103,R, 17.47
1984,07,26,103,R, 17.65
1984,07,27,103,R, 17.80
1984,07,28,103,R, 17.92
1984,07,29,103,R, 17.99
1984,07,30,103,R, 18.03
1984,07,31,103,R, 18.13
1984,08,01,103,R, 18.26
1984,08,02,103,R, 18.33
1984,08,03,103,R, 18.35
1984,08,04,103,R, 18.35
1984,08,05,103,R, 18.27
1984,08,06,103,R, 18.09
1984,08,07,103,R, 17.93
1984,08,08,103,R, 17.90
1984,08,09,103,R, 17.91
1984,08,10,103,R, 17.91
1984,08,11,103,R, 17.90
1984,08,12,103,R, 17.90
1984,08,13,103,R, 17.90
1984,08,14,103,R, 17.85
1984,08,15,103,R, 17.78
1984,08,16,103,R, 17.71
1984,08,17,103,R, 17.62
1984,08,18,103,R, 17.51
1984,08,19,103,R, 17.45
1984,08,20,103,R, 17.43
1984,08,21,103,R, 17.27
1984,08,22,103,R, 17.08
1984,08,23,103,R, 16.87
1984,08,24,103,R, 16.72
1984,08,25,103,R, 16.66
1984,08,26,103,R, 16.60
1984,08,27,103,R, 16.52
1984,08,28,103,R, 16.44
1984,08,29,103,R, 16.44
1984,08,30,103,R, 16.60
1984,08,31,103,R, 16.73
1984,09,01,103,R, 16.80
1984,09,02,103,R, 16.79
1984,09,03,103,R, 16.76
1984,09,04,103,R, 16.75
1984,09,05,103,R, 16.74
1984,09,06,103,R, 16.69
1984,09,07,103,R, 16.62
1984,09,08,103,R, 16.55
1984,09,09,103,R, 16.44
1984,09,10,103,R, 16.31
1984,09,11,103,R, 16.19
1984,09,12,103,R, 16.09
1984,09,13,103,R, 16.00
1984,09,14,103,R, 15.92
1984,09,15,103,R, 15.87
1984,09,16,103,R, 15.87
1984,09,17,103,R, 15.91
1984,09,18,103,R, 15.97
1984,09,19,103,R, 16.06
1984,09,20,103,R, 16.18
1984,09,21,103,R, 16.28
1984,09,22,103,R, 16.33
1984,09,23,103,R, 16.28
1984,09,24,103,R, 16.12