yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,616,R, 21.49
1982,01,02,616,R, 21.49
1982,01,03,616,R, 21.48
1982,01,04,616,R, 21.53
1982,01,05,616,R, 21.59
1982,01,06,616,R, 21.61
1982,01,07,616,R, 21.55
1982,01,08,616,R, 21.42
1982,01,09,616,R, 21.21
1982,01,10,616,R, 20.90
1982,01,11,616,R, 20.54
1982,01,12,616,R, 20.19
1982,01,13,616,R, 19.93
1982,01,14,616,R, 19.80
1982,01,15,616,R, 19.80
1982,01,16,616,R, 19.85
1982,01,17,616,R, 19.89
1982,01,18,616,R, 19.95
1982,01,19,616,R, 19.91
1982,01,20,616,R, 19.97
1982,01,21,616,R, 20.06
1982,01,22,616,R, 20.06
1982,01,23,616,R, 19.97
1982,01,24,616,R, 19.79
1982,01,25,616,R, 19.57
1982,01,26,616,R, 19.36
1982,01,27,616,R, 19.26
1982,01,28,616,R, 19.22
1982,01,29,616,R, 19.25
1982,01,30,616,R, 19.36
1982,01,31,616,R, 19.54
1982,02,01,616,R, 19.76
1982,02,02,616,R, 19.83
1982,02,03,616,R, 19.92
1982,02,04,616,R, 20.01
1982,02,05,616,R, 20.08
1982,02,06,616,R, 20.17
1982,02,07,616,R, 20.17
1982,02,08,616,R, 20.13
1982,02,09,616,R, 20.15
1982,02,10,616,R, 20.25
1982,02,11,616,R, 20.38
1982,02,12,616,R, 20.58
1982,02,13,616,R, 20.79
1982,02,14,616,R, 20.98
1982,02,15,616,R, 21.18
1982,02,16,616,R, 21.29
1982,02,17,616,R, 21.27
1982,02,18,616,R, 21.24
1982,02,19,616,R, 21.25
1982,02,20,616,R, 21.31
1982,02,21,616,R, 21.36
1982,02,22,616,R, 21.38
1982,02,23,616,R, 21.43
1982,02,24,616,R, 21.52
1982,02,25,616,R, 21.68
1982,02,26,616,R, 21.86
1982,02,27,616,R, 21.99
1982,02,28,616,R, 22.05
1982,03,01,616,R, 22.02
1982,03,02,616,R, 21.82
1982,03,03,616,R, 21.55
1982,03,04,616,R, 21.36
1982,03,05,616,R, 21.24
1982,03,06,616,R, 21.22
1982,03,07,616,R, 21.25
1982,03,08,616,R, 21.34
1982,03,09,616,R, 21.54
1982,03,10,616,R, 21.70
1982,03,11,616,R, 21.80
1982,03,12,616,R, 21.81
1982,03,13,616,R, 21.78
1982,03,14,616,R, 21.73
1982,03,15,616,R, 21.67
1982,03,16,616,R, 21.59
1982,03,17,616,R, 21.47
1982,03,18,616,R, 21.39
1982,03,19,616,R, 21.33
1982,03,20,616,R, 21.28
1982,03,21,616,R, 21.27
1982,03,22,616,R, 21.33
1982,03,23,616,R, 21.38
1982,03,24,616,R, 21.35
1982,03,25,616,R, 21.40
1982,03,26,616,R, 21.64
1982,03,27,616,R, 21.92
1982,03,28,616,R, 22.12
1982,03,29,616,R, 22.17
1982,03,30,616,R, 22.21
1982,03,31,616,R, 22.28
1982,04,01,616,R, 22.40
1982,04,02,616,R, 22.45
1982,04,03,616,R, 22.52
1982,04,04,616,R, 22.67
1982,04,05,616,R, 22.67
1982,04,06,616,R, 22.55
1982,04,07,616,R, 22.45
1982,04,08,616,R, 22.40
1982,04,09,616,R, 22.39
1982,04,10,616,R, 22.36
1982,04,11,616,R, 22.35
1982,04,12,616,R, 22.33
1982,04,13,616,R, 22.33
1982,04,14,616,R, 22.35
1982,04,15,616,R, 22.39
1982,04,16,616,R, 22.44
1982,04,17,616,R, 22.48
1982,04,18,616,R, 22.49
1982,04,19,616,R, 22.44
1982,04,20,616,R, 22.43
1982,04,21,616,R, 22.48
1982,04,22,616,R, 22.63
1982,04,23,616,R, 22.73
1982,04,24,616,R, 22.77
1982,04,25,616,R, 22.78
1982,04,26,616,R, 22.78
1982,04,27,616,R, 22.80
1982,04,28,616,R, 22.96
1982,04,29,616,R, 23.13
1982,04,30,616,R, 23.32
1982,05,01,616,R, 23.45
1982,05,02,616,R, 23.54
1982,05,03,616,R, 23.57
1982,05,04,616,R, 23.56
1982,05,05,616,R, 23.52
1982,05,06,616,R, 23.37
1982,05,07,616,R, 23.17
1982,05,08,616,R, 23.43
1982,05,09,616,R, 23.85
1982,05,10,616,R, 24.05
1982,05,11,616,R, 24.16
1982,05,12,616,R, 24.17
1982,05,13,616,R, 24.16
1982,05,14,616,R, 24.13
1982,05,15,616,R, 24.25
1982,05,16,616,R, 24.57
1982,05,17,616,R, 24.69
1982,05,18,616,R, 24.71
1982,05,19,616,R, 24.73
1982,05,20,616,R, 24.82
1982,05,21,616,R, 24.98
1982,05,22,616,R, 25.15
1982,05,23,616,R, 25.34
1982,05,24,616,R, 25.53
1982,05,25,616,R, 25.67
1982,05,26,616,R, 25.72
1982,05,27,616,R, 25.71
1982,05,28,616,R, 25.68
1982,05,29,616,R, 25.69
1982,05,30,616,R, 25.62
1982,05,31,616,R, 25.49
1982,06,01,616,R, 25.49
1982,06,02,616,R, 25.72
1982,06,03,616,R, 26.00
1982,06,04,616,R, 26.27
1982,06,05,616,R, 26.42
1982,06,06,616,R, 26.56
1982,06,07,616,R, 26.68
1982,06,08,616,R, 26.75
1982,06,09,616,R, 26.76
1982,06,10,616,R, 26.74
1982,06,11,616,R, 26.72
1982,06,12,616,R, 26.79
1982,06,13,616,R, 26.97
1982,06,14,616,R, 27.06
1982,06,15,616,R, 27.07
1982,06,16,616,R, 27.05
1982,06,17,616,R, 26.99
1982,06,18,616,R, 26.66
1982,06,19,616,R, 25.99
1982,06,20,616,R, 25.60
1982,06,21,616,R, 25.56
1982,06,22,616,R, 25.62
1982,06,23,616,R, 25.66
1982,06,24,616,R, 25.59
1982,06,25,616,R, 25.47
1982,06,26,616,R, 25.36
1982,06,27,616,R, 25.29
1982,06,28,616,R, 25.25
1982,06,29,616,R, 25.25
1982,06,30,616,R, 25.29
1982,07,01,616,R, 25.41
1982,07,02,616,R, 25.53
1982,07,03,616,R, 25.69
1982,07,04,616,R, 26.13
1982,07,05,616,R, 26.96
1982,07,06,616,R, 27.67
1982,07,07,616,R, 27.98
1982,07,08,616,R, 28.18
1982,07,09,616,R, 28.24
1982,07,10,616,R, 28.21
1982,07,11,616,R, 28.15
1982,07,12,616,R, 28.08
1982,07,13,616,R, 28.01
1982,07,14,616,R, 28.00
1982,07,15,616,R, 28.02
1982,07,16,616,R, 28.12
1982,07,17,616,R, 28.21
1982,07,18,616,R, 28.29
1982,07,19,616,R, 28.42
1982,07,20,616,R, 28.50
1982,07,21,616,R, 28.57
1982,07,22,616,R, 28.80
1982,07,23,616,R, 29.20
1982,07,24,616,R, 29.35
1982,07,25,616,R, 29.35
1982,07,26,616,R, 29.32
1982,07,27,616,R, 29.25
1982,07,28,616,R, 29.13
1982,07,29,616,R, 29.01
1982,07,30,616,R, 28.95
1982,07,31,616,R, 28.90
1982,08,01,616,R, 28.92
1982,08,02,616,R, 28.99
1982,08,03,616,R, 29.07
1982,08,04,616,R, 29.17
1982,08,05,616,R, 29.23
1982,08,06,616,R, 29.27
1982,08,07,616,R, 29.29
1982,08,08,616,R, 29.24
1982,08,09,616,R, 29.15
1982,08,10,616,R, 29.18
1982,08,11,616,R, 29.13
1982,08,12,616,R, 29.03
1982,08,13,616,R, 28.94
1982,08,14,616,R, 28.88
1982,08,15,616,R, 28.90
1982,08,16,616,R, 29.01
1982,08,17,616,R, 29.13
1982,08,18,616,R, 29.25
1982,08,19,616,R, 29.28
1982,08,20,616,R, 29.16
1982,08,21,616,R, 28.96
1982,08,22,616,R, 28.77
1982,08,23,616,R, 28.60
1982,08,24,616,R, 28.42
1982,08,25,616,R, 28.20
1982,08,26,616,R, 27.99
1982,08,27,616,R, 27.86
1982,08,28,616,R, 27.83
1982,08,29,616,R, 27.83
1982,08,30,616,R, 27.84
1982,08,31,616,R, 27.86
1982,09,01,616,R, 27.90
1982,09,02,616,R, 27.97
1982,09,03,616,R, 28.06
1982,09,04,616,R, 28.17
1982,09,05,616,R, 28.25
1982,09,06,616,R, 28.31
1982,09,07,616,R, 28.36
1982,09,08,616,R, 28.40
1982,09,09,616,R, 28.44
1982,09,10,616,R, 28.49
1982,09,11,616,R, 28.50
1982,09,12,616,R, 28.44
1982,09,13,616,R, 28.40
1982,09,14,616,R, 28.39
1982,09,15,616,R, 28.39
1982,09,16,616,R, 28.40
1982,09,17,616,R, 28.41
1982,09,18,616,R, 28.42
1982,09,19,616,R, 28.41
1982,09,20,616,R, 28.32
1982,09,21,616,R, 28.15
1982,09,22,616,R, 27.94
1982,09,23,616,R, 27.76
1982,09,24,616,R, 27.54
1982,09,25,616,R, 27.32
1982,09,26,616,R, 27.13
1982,09,27,616,R, 27.03
1982,09,28,616,R, 27.00
1982,09,29,616,R, 27.03
1982,09,30,616,R, 27.04
1982,10,01,616,R, 27.03
1982,10,02,616,R, 27.01
1982,10,03,616,R, 26.98
1982,10,04,616,R, 26.92
1982,10,05,616,R, 26.83
1982,10,06,616,R, 26.71
1982,10,07,616,R, 26.54
1982,10,08,616,R, 26.36
1982,10,09,616,R, 26.24
1982,10,10,616,R, 26.20
1982,10,11,616,R, 26.20
1982,10,12,616,R, 26.19
1982,10,13,616,R, 26.19
1982,10,14,616,R, 26.22
1982,10,15,616,R, 26.24
1982,10,16,616,R, 26.22
1982,10,17,616,R, 26.21
1982,10,18,616,R, 26.22
1982,10,19,616,R, 26.25
1982,10,20,616,R, 26.29
1982,10,21,616,R, 26.32
1982,10,22,616,R, 26.37
1982,10,23,616,R, 26.37
1982,10,24,616,R, 26.36
1982,10,25,616,R, 26.43
1982,10,26,616,R, 26.51
1982,10,27,616,R, 26.61
1982,10,28,616,R, 26.69
1982,10,29,616,R, 26.72
1982,10,30,616,R, 26.70
1982,10,31,616,R, 26.61
1982,11,01,616,R, 26.50
1982,11,02,616,R, 26.39
1982,11,03,616,R, 26.31
1982,11,04,616,R, 26.26
1982,11,05,616,R, 26.26
1982,11,06,616,R, 26.28
1982,11,07,616,R, 26.28
1982,11,08,616,R, 26.24
1982,11,09,616,R, 26.18
1982,11,10,616,R, 26.09
1982,11,11,616,R, 26.00
1982,11,12,616,R, 26.01
1982,11,13,616,R, 26.02
1982,11,14,616,R, 25.97
1982,11,15,616,R, 25.80
1982,11,16,616,R, 25.36
1982,11,17,616,R, 24.97
1982,11,18,616,R, 24.75
1982,11,19,616,R, 24.60
1982,11,20,616,R, 24.50
1982,11,21,616,R, 24.47
1982,11,22,616,R, 24.43
1982,11,23,616,R, 24.37
1982,11,24,616,R, 24.23
1982,11,25,616,R, 23.96
1982,11,26,616,R, 23.87
1982,11,27,616,R, 23.87
1982,11,28,616,R, 23.88
1982,11,29,616,R, 23.90
1982,11,30,616,R, 23.89
1982,12,01,616,R, 23.84
1982,12,02,616,R, 23.77
1982,12,03,616,R, 23.67
1982,12,04,616,R, 23.55
1982,12,05,616,R, 23.50
1982,12,06,616,R, 23.49
1982,12,07,616,R, 23.52
1982,12,08,616,R, 23.59
1982,12,09,616,R, 23.64
1982,12,10,616,R, 23.65
1982,12,11,616,R, 23.60
1982,12,12,616,R, 23.47
1982,12,13,616,R, 23.27
1982,12,14,616,R, 23.13
1982,12,15,616,R, 22.94
1982,12,16,616,R, 22.74
1982,12,17,616,R, 22.57
1982,12,18,616,R, 22.36
1982,12,19,616,R, 22.20
1982,12,20,616,R, 22.20
1982,12,21,616,R, 22.26
1982,12,22,616,R, 22.37
1982,12,23,616,R, 22.48
1982,12,24,616,R, 22.60
1982,12,25,616,R, 22.72
1982,12,26,616,R, 22.81
1982,12,27,616,R, 22.85
1982,12,28,616,R, 22.82
1982,12,29,616,R, 22.77
1982,12,30,616,R, 22.75
1982,12,31,616,R, 22.76
1983,01,01,616,R, 22.77
1983,01,02,616,R, 22.79
1983,01,03,616,R, 22.82
1983,01,04,616,R, 22.86
1983,01,05,616,R, 22.93
1983,01,06,616,R, 22.90
1983,01,07,616,R, 22.72
1983,01,08,616,R, 22.62
1983,01,09,616,R, 22.47
1983,01,10,616,R, 22.38
1983,01,11,616,R, 22.34
1983,01,12,616,R, 22.30
1983,01,13,616,R, 22.26
1983,01,14,616,R, 22.23
1983,01,15,616,R, 22.19
1983,01,16,616,R, 22.13
1983,01,17,616,R, 22.04
1983,01,18,616,R, 22.03
1983,01,19,616,R, 22.08
1983,01,20,616,R, 22.13
1983,01,21,616,R, 22.18
1983,01,22,616,R, 22.27
1983,01,23,616,R, 22.27
1983,01,24,616,R, 22.23
1983,01,25,616,R, 22.22
1983,01,26,616,R, 22.23
1983,01,27,616,R, 22.23
1983,01,28,616,R, 22.22
1983,01,29,616,R, 22.17
1983,01,30,616,R, 22.08
1983,01,31,616,R, 21.92
1983,02,01,616,R, 21.76
1983,02,02,616,R, 21.52
1983,02,03,616,R, 21.41
1983,02,04,616,R, 21.35
1983,02,05,616,R, 21.25
1983,02,06,616,R, 21.10
1983,02,07,616,R, 21.01
1983,02,08,616,R, 20.93
1983,02,09,616,R, 20.86
1983,02,10,616,R, 20.82
1983,02,11,616,R, 20.81
1983,02,12,616,R, 20.87
1983,02,13,616,R, 20.96
1983,02,14,616,R, 21.02
1983,02,15,616,R, 21.00
1983,02,16,616,R, 21.04
1983,02,17,616,R, 21.07
1983,02,18,616,R, 21.15
1983,02,19,616,R, 21.22
1983,02,20,616,R, 21.25
1983,02,21,616,R, 21.18
1983,02,22,616,R, 21.06
1983,02,23,616,R, 20.92
1983,02,24,616,R, 20.79
1983,02,25,616,R, 20.70
1983,02,26,616,R, 20.68
1983,02,27,616,R, 20.69
1983,02,28,616,R, 20.73
1983,03,01,616,R, 20.76
1983,03,02,616,R, 20.80
1983,03,03,616,R, 20.85
1983,03,04,616,R, 20.86
1983,03,05,616,R, 20.89
1983,03,06,616,R, 20.88
1983,03,07,616,R, 20.83
1983,03,08,616,R, 20.93
1983,03,09,616,R, 21.04
1983,03,10,616,R, 21.09
1983,03,11,616,R, 21.05
1983,03,12,616,R, 20.95
1983,03,13,616,R, 21.12
1983,03,14,616,R, 21.55
1983,03,15,616,R, 21.74
1983,03,16,616,R, 21.80
1983,03,17,616,R, 21.84
1983,03,18,616,R, 21.86
1983,03,19,616,R, 21.87
1983,03,20,616,R, 21.90
1983,03,21,616,R, 21.98
1983,03,22,616,R, 22.14
1983,03,23,616,R, 22.29
1983,03,24,616,R, 22.44
1983,03,25,616,R, 22.55
1983,03,26,616,R, 22.65
1983,03,27,616,R, 22.76
1983,03,28,616,R, 22.79
1983,03,29,616,R, 22.85
1983,03,30,616,R, 23.04
1983,03,31,616,R, 23.10
1983,04,01,616,R, 23.07
1983,04,02,616,R, 22.98
1983,04,03,616,R, 22.88
1983,04,04,616,R, 22.76
1983,04,05,616,R, 22.62
1983,04,06,616,R, 22.52
1983,04,07,616,R, 22.47
1983,04,08,616,R, 22.49
1983,04,09,616,R, 22.51
1983,04,10,616,R, 22.54
1983,04,11,616,R, 22.62
1983,04,12,616,R, 22.78
1983,04,13,616,R, 22.97
1983,04,14,616,R, 23.34
1983,04,15,616,R, 23.50
1983,04,16,616,R, 23.59
1983,04,17,616,R, 23.58
1983,04,18,616,R, 23.56
1983,04,19,616,R, 23.55
1983,04,20,616,R, 23.56
1983,04,21,616,R, 23.59
1983,04,22,616,R, 23.55
1983,04,23,616,R, 23.45
1983,04,24,616,R, 23.31
1983,04,25,616,R, 23.14
1983,04,26,616,R, 23.01
1983,04,27,616,R, 22.97
1983,04,28,616,R, 23.05
1983,04,29,616,R, 23.37
1983,04,30,616,R, 23.67
1983,05,01,616,R, 23.82
1983,05,02,616,R, 23.85
1983,05,03,616,R, 23.87
1983,05,04,616,R, 23.92
1983,05,05,616,R, 24.01
1983,05,06,616,R, 24.16
1983,05,07,616,R, 24.32
1983,05,08,616,R, 24.45
1983,05,09,616,R, 24.49
1983,05,10,616,R, 24.49
1983,05,11,616,R, 24.43
1983,05,12,616,R, 24.36
1983,05,13,616,R, 24.33
1983,05,14,616,R, 24.34
1983,05,15,616,R, 24.40
1983,05,16,616,R, 24.48
1983,05,17,616,R, 24.47
1983,05,18,616,R, 24.47
1983,05,19,616,R, 24.55
1983,05,20,616,R, 24.58
1983,05,21,616,R, 24.56
1983,05,22,616,R, 24.54
1983,05,23,616,R, 24.53
1983,05,24,616,R, 24.54
1983,05,25,616,R, 24.58
1983,05,26,616,R, 24.58
1983,05,27,616,R, 24.55
1983,05,28,616,R, 24.51
1983,05,29,616,R, 24.50
1983,05,30,616,R, 24.52
1983,05,31,616,R, 24.56
1983,06,01,616,R, 24.60
1983,06,02,616,R, 24.68
1983,06,03,616,R, 24.97
1983,06,04,616,R, 25.64
1983,06,05,616,R, 25.95
1983,06,06,616,R, 25.98
1983,06,07,616,R, 25.94
1983,06,08,616,R, 25.90
1983,06,09,616,R, 25.90
1983,06,10,616,R, 25.93
1983,06,11,616,R, 25.88
1983,06,12,616,R, 25.93
1983,06,13,616,R, 26.05
1983,06,14,616,R, 26.12
1983,06,15,616,R, 26.15
1983,06,16,616,R, 26.20
1983,06,17,616,R, 26.31
1983,06,18,616,R, 26.49
1983,06,19,616,R, 26.80
1983,06,20,616,R, 26.92
1983,06,21,616,R, 26.85
1983,06,22,616,R, 26.67
1983,06,23,616,R, 26.39
1983,06,24,616,R, 26.07
1983,06,25,616,R, 25.88
1983,06,26,616,R, 26.08
1983,06,27,616,R, 26.46
1983,06,28,616,R, 26.67
1983,06,29,616,R, 26.79
1983,06,30,616,R, 26.90
1983,07,01,616,R, 26.98
1983,07,02,616,R, 27.04
1983,07,03,616,R, 27.10
1983,07,04,616,R, 27.14
1983,07,05,616,R, 27.16
1983,07,06,616,R, 27.11
1983,07,07,616,R, 27.03
1983,07,08,616,R, 26.94
1983,07,09,616,R, 26.85
1983,07,10,616,R, 26.79
1983,07,11,616,R, 26.74
1983,07,12,616,R, 26.73
1983,07,13,616,R, 26.89
1983,07,14,616,R, 27.02
1983,07,15,616,R, 27.25
1983,07,16,616,R, 27.64
1983,07,17,616,R, 28.06
1983,07,18,616,R, 28.35
1983,07,19,616,R, 28.57
1983,07,20,616,R, 28.87
1983,07,21,616,R, 29.22
1983,07,22,616,R, 29.43
1983,07,23,616,R, 29.61
1983,07,24,616,R, 29.78
1983,07,25,616,R, 29.92
1983,07,26,616,R, 30.03
1983,07,27,616,R, 30.11
1983,07,28,616,R, 30.14
1983,07,29,616,R, 30.14
1983,07,30,616,R, 30.14
1983,07,31,616,R, 30.17
1983,08,01,616,R, 30.25
1983,08,02,616,R, 30.33
1983,08,03,616,R, 30.39
1983,08,04,616,R, 30.45
1983,08,05,616,R, 30.51
1983,08,06,616,R, 30.56
1983,08,07,616,R, 30.60
1983,08,08,616,R, 30.60
1983,08,09,616,R, 30.48
1983,08,10,616,R, 30.10
1983,08,11,616,R, 29.75
1983,08,12,616,R, 29.53
1983,08,13,616,R, 29.37
1983,08,14,616,R, 29.22
1983,08,15,616,R, 29.00
1983,08,16,616,R, 28.66
1983,08,17,616,R, 28.34
1983,08,18,616,R, 28.19
1983,08,19,616,R, 28.20
1983,08,20,616,R, 28.23
1983,08,21,616,R, 28.26
1983,08,22,616,R, 28.33
1983,08,23,616,R, 28.44
1983,08,24,616,R, 28.59
1983,08,25,616,R, 28.73
1983,08,26,616,R, 28.87
1983,08,27,616,R, 28.98
1983,08,28,616,R, 29.05
1983,08,29,616,R, 29.08
1983,08,30,616,R, 29.10
1983,08,31,616,R, 29.13
1983,09,01,616,R, 29.16
1983,09,02,616,R, 29.23
1983,09,03,616,R, 29.33
1983,09,04,616,R, 29.44
1983,09,05,616,R, 29.55
1983,09,06,616,R, 29.65
1983,09,07,616,R, 29.75
1983,09,08,616,R, 29.80
1983,09,09,616,R, 29.79
1983,09,10,616,R, 29.75
1983,09,11,616,R, 29.70
1983,09,12,616,R, 29.64
1983,09,13,616,R, 29.57
1983,09,14,616,R, 29.50
1983,09,15,616,R, 29.44
1983,09,16,616,R, 29.44
1983,09,17,616,R, 29.43
1983,09,18,616,R, 29.38
1983,09,19,616,R, 29.28
1983,09,20,616,R, 29.35
1983,09,21,616,R, 29.49
1983,09,22,616,R, 29.65
1983,09,23,616,R, 29.75
1983,09,24,616,R, 29.70
1983,09,25,616,R, 29.72
1983,09,26,616,R, 29.69
1983,09,27,616,R, 29.40
1983,09,28,616,R, 28.93
1983,09,29,616,R, 28.69
1983,09,30,616,R, 28.62
1983,10,01,616,R, 28.56
1983,10,02,616,R, 28.40
1983,10,03,616,R, 28.14
1983,10,04,616,R, 27.93
1983,10,05,616,R, 27.85
1983,10,06,616,R, 27.84
1983,10,07,616,R, 27.80
1983,10,08,616,R, 27.75
1983,10,09,616,R, 27.66
1983,10,10,616,R, 27.56
1983,10,11,616,R, 27.50
1983,10,12,616,R, 27.47
1983,10,13,616,R, 27.47
1983,10,14,616,R, 27.52
1983,10,15,616,R, 27.58
1983,10,16,616,R, 27.63
1983,10,17,616,R, 27.67
1983,10,18,616,R, 27.74
1983,10,19,616,R, 27.86
1983,10,20,616,R, 27.98
1983,10,21,616,R, 28.01
1983,10,22,616,R, 28.01
1983,10,23,616,R, 28.01
1983,10,24,616,R, 27.99
1983,10,25,616,R, 27.92
1983,10,26,616,R, 27.83
1983,10,27,616,R, 27.74
1983,10,28,616,R, 27.59
1983,10,29,616,R, 27.33
1983,10,30,616,R, 27.05
1983,10,31,616,R, 26.83
1983,11,01,616,R, 26.73
1983,11,02,616,R, 26.65
1983,11,03,616,R, 26.56
1983,11,04,616,R, 26.50
1983,11,05,616,R, 26.46
1983,11,06,616,R, 26.39
1983,11,07,616,R, 26.34
1983,11,08,616,R, 26.28
1983,11,09,616,R, 26.22
1983,11,10,616,R, 26.17
1983,11,11,616,R, 26.10
1983,11,12,616,R, 25.92
1983,11,13,616,R, 25.56
1983,11,14,616,R, 25.20
1983,11,15,616,R, 24.93
1983,11,16,616,R, 24.72
1983,11,17,616,R, 24.66
1983,11,18,616,R, 24.67
1983,11,19,616,R, 24.68
1983,11,20,616,R, 24.70
1983,11,21,616,R, 24.69
1983,11,22,616,R, 24.59
1983,11,23,616,R, 24.43
1983,11,24,616,R, 24.38
1983,11,25,616,R, 24.38
1983,11,26,616,R, 24.36
1983,11,27,616,R, 24.29
1983,11,28,616,R, 24.18
1983,11,29,616,R, 24.06
1983,11,30,616,R, 23.86
1983,12,01,616,R, 23.58
1983,12,02,616,R, 23.42
1983,12,03,616,R, 23.34
1983,12,04,616,R, 23.30
1983,12,05,616,R, 23.28
1983,12,06,616,R, 23.29
1983,12,07,616,R, 23.28
1983,12,08,616,R, 23.25
1983,12,09,616,R, 23.25
1983,12,10,616,R, 23.22
1983,12,11,616,R, 23.16
1983,12,12,616,R, 23.11
1983,12,13,616,R, 23.08
1983,12,14,616,R, 23.09
1983,12,15,616,R, 23.13
1983,12,16,616,R, 23.22
1983,12,17,616,R, 23.21
1983,12,18,616,R, 22.93
1983,12,19,616,R, 22.75
1983,12,20,616,R, 22.63
1983,12,21,616,R, 22.59
1983,12,22,616,R, 22.61
1983,12,23,616,R, 22.68
1983,12,24,616,R, 22.68
1983,12,25,616,R, 22.44
1983,12,26,616,R, 22.24
1983,12,27,616,R, 22.27
1983,12,28,616,R, 22.44
1983,12,29,616,R, 22.68
1983,12,30,616,R, 22.95
1983,12,31,616,R, 23.22
1984,01,01,616,R, 23.38
1984,01,02,616,R, 23.42
1984,01,03,616,R, 23.27
1984,01,04,616,R, 22.98
1984,01,05,616,R, 22.75
1984,01,06,616,R, 22.54
1984,01,07,616,R, 22.34
1984,01,08,616,R, 22.11
1984,01,09,616,R, 21.83
1984,01,10,616,R, 21.48
1984,01,11,616,R, 21.15
1984,01,12,616,R, 20.95
1984,01,13,616,R, 20.82
1984,01,14,616,R, 20.69
1984,01,15,616,R, 20.57
1984,01,16,616,R, 20.45
1984,01,17,616,R, 20.28
1984,01,18,616,R, 20.02
1984,01,19,616,R, 19.67
1984,01,20,616,R, 19.48
1984,01,21,616,R, 19.46
1984,01,22,616,R, 19.55
1984,01,23,616,R, 19.72
1984,01,24,616,R, 19.85
1984,01,25,616,R, 19.80
1984,01,26,616,R, 20.07
1984,01,27,616,R, 20.29
1984,01,28,616,R, 20.31
1984,01,29,616,R, 20.49
1984,01,30,616,R, 20.67
1984,01,31,616,R, 20.75
1984,02,01,616,R, 20.71
1984,02,02,616,R, 20.60
1984,02,03,616,R, 20.43
1984,02,04,616,R, 20.29
1984,02,05,616,R, 20.27
1984,02,06,616,R, 20.22
1984,02,07,616,R, 20.15
1984,02,08,616,R, 20.09
1984,02,09,616,R, 20.08
1984,02,10,616,R, 20.07
1984,02,11,616,R, 20.12
1984,02,12,616,R, 20.26
1984,02,13,616,R, 20.34
1984,02,14,616,R, 20.40
1984,02,15,616,R, 20.46
1984,02,16,616,R, 20.52
1984,02,17,616,R, 20.59
1984,02,18,616,R, 20.69
1984,02,19,616,R, 20.79
1984,02,20,616,R, 20.88
1984,02,21,616,R, 20.98
1984,02,22,616,R, 20.82
1984,02,23,616,R, 20.50
1984,02,24,616,R, 20.43
1984,02,25,616,R, 20.40
1984,02,26,616,R, 20.19
1984,02,27,616,R, 19.96
1984,02,28,616,R, 19.76
1984,02,29,616,R, 19.65
1984,03,01,616,R, 19.60
1984,03,02,616,R, 19.55
1984,03,03,616,R, 19.55
1984,03,04,616,R, 19.57
1984,03,05,616,R, 19.61
1984,03,06,616,R, 19.63
1984,03,07,616,R, 19.62
1984,03,08,616,R, 19.65
1984,03,09,616,R, 19.75
1984,03,10,616,R, 20.04
1984,03,11,616,R, 20.14
1984,03,12,616,R, 20.17
1984,03,13,616,R, 20.21
1984,03,14,616,R, 20.21
1984,03,15,616,R, 20.18
1984,03,16,616,R, 20.16
1984,03,17,616,R, 20.13
1984,03,18,616,R, 20.12
1984,03,19,616,R, 20.15
1984,03,20,616,R, 20.18
1984,03,21,616,R, 20.22
1984,03,22,616,R, 20.25
1984,03,23,616,R, 20.25
1984,03,24,616,R, 20.50
1984,03,25,616,R, 20.82
1984,03,26,616,R, 21.14
1984,03,27,616,R, 21.26
1984,03,28,616,R, 21.30
1984,03,29,616,R, 21.31
1984,03,30,616,R, 21.32
1984,03,31,616,R, 21.36
1984,04,01,616,R, 21.37
1984,04,02,616,R, 21.38
1984,04,03,616,R, 21.42
1984,04,04,616,R, 21.45
1984,04,05,616,R, 21.49
1984,04,06,616,R, 21.55
1984,04,07,616,R, 21.62
1984,04,08,616,R, 21.69
1984,04,09,616,R, 21.89
1984,04,10,616,R, 22.10
1984,04,11,616,R, 22.14
1984,04,12,616,R, 22.14
1984,04,13,616,R, 22.18
1984,04,14,616,R, 22.29
1984,04,15,616,R, 22.57
1984,04,16,616,R, 22.80
1984,04,17,616,R, 22.87
1984,04,18,616,R, 22.87
1984,04,19,616,R, 22.83
1984,04,20,616,R, 22.78
1984,04,21,616,R, 22.74
1984,04,22,616,R, 22.73
1984,04,23,616,R, 22.76
1984,04,24,616,R, 22.92
1984,04,25,616,R, 23.06
1984,04,26,616,R, 23.26
1984,04,27,616,R, 23.36
1984,04,28,616,R, 23.40
1984,04,29,616,R, 23.42
1984,04,30,616,R, 23.44
1984,05,01,616,R, 23.53
1984,05,02,616,R, 23.63
1984,05,03,616,R, 23.70
1984,05,04,616,R, 23.78
1984,05,05,616,R, 23.81
1984,05,06,616,R, 23.81
1984,05,07,616,R, 23.83
1984,05,08,616,R, 23.90
1984,05,09,616,R, 24.04
1984,05,10,616,R, 24.25
1984,05,11,616,R, 24.49
1984,05,12,616,R, 24.69
1984,05,13,616,R, 24.87
1984,05,14,616,R, 24.98
1984,05,15,616,R, 25.01
1984,05,16,616,R, 24.97
1984,05,17,616,R, 24.91
1984,05,18,616,R, 24.91
1984,05,19,616,R, 24.89
1984,05,20,616,R, 24.90
1984,05,21,616,R, 24.98
1984,05,22,616,R, 24.95
1984,05,23,616,R, 24.88
1984,05,24,616,R, 24.83
1984,05,25,616,R, 24.79
1984,05,26,616,R, 24.83
1984,05,27,616,R, 24.94
1984,05,28,616,R, 25.22
1984,05,29,616,R, 25.57
1984,05,30,616,R, 25.90
1984,05,31,616,R, 25.96
1984,06,01,616,R, 25.93
1984,06,02,616,R, 25.96
1984,06,03,616,R, 26.01
1984,06,04,616,R, 26.05
1984,06,05,616,R, 26.13
1984,06,06,616,R, 26.14
1984,06,07,616,R, 26.07
1984,06,08,616,R, 25.96
1984,06,09,616,R, 25.79
1984,06,10,616,R, 25.66
1984,06,11,616,R, 25.83
1984,06,12,616,R, 26.21
1984,06,13,616,R, 26.45
1984,06,14,616,R, 26.50
1984,06,15,616,R, 26.48
1984,06,16,616,R, 26.47
1984,06,17,616,R, 26.56
1984,06,18,616,R, 26.75
1984,06,19,616,R, 26.98
1984,06,20,616,R, 27.24
1984,06,21,616,R, 27.48
1984,06,22,616,R, 27.62
1984,06,23,616,R, 27.70
1984,06,24,616,R, 27.72
1984,06,25,616,R, 27.65
1984,06,26,616,R, 27.58
1984,06,27,616,R, 27.66
1984,06,28,616,R, 27.89
1984,06,29,616,R, 28.05
1984,06,30,616,R, 28.16
1984,07,01,616,R, 28.26
1984,07,02,616,R, 28.35
1984,07,03,616,R, 28.46
1984,07,04,616,R, 28.62
1984,07,05,616,R, 28.81
1984,07,06,616,R, 29.00
1984,07,07,616,R, 29.17
1984,07,08,616,R, 29.27
1984,07,09,616,R, 29.25
1984,07,10,616,R, 29.14
1984,07,11,616,R, 29.00
1984,07,12,616,R, 28.90
1984,07,13,616,R, 28.81
1984,07,14,616,R, 28.80
1984,07,15,616,R, 28.84
1984,07,16,616,R, 28.90
1984,07,17,616,R, 28.99
1984,07,18,616,R, 29.09
1984,07,19,616,R, 29.21
1984,07,20,616,R, 29.36
1984,07,21,616,R, 29.53
1984,07,22,616,R, 29.70
1984,07,23,616,R, 29.79
1984,07,24,616,R, 29.80
1984,07,25,616,R, 29.81
1984,07,26,616,R, 29.76
1984,07,27,616,R, 29.64
1984,07,28,616,R, 29.46
1984,07,29,616,R, 29.34
1984,07,30,616,R, 29.20
1984,07,31,616,R, 29.06
1984,08,01,616,R, 28.95
1984,08,02,616,R, 28.93
1984,08,03,616,R, 28.94
1984,08,04,616,R, 28.95
1984,08,05,616,R, 29.01
1984,08,06,616,R, 29.13
1984,08,07,616,R, 29.30
1984,08,08,616,R, 29.47
1984,08,09,616,R, 29.59
1984,08,10,616,R, 29.68
1984,08,11,616,R, 29.76
1984,08,12,616,R, 29.82
1984,08,13,616,R, 29.87
1984,08,14,616,R, 29.87
1984,08,15,616,R, 29.80