yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,604,R, 16.79
1982,01,02,604,R, 16.77
1982,01,03,604,R, 16.78
1982,01,04,604,R, 16.80
1982,01,05,604,R, 16.82
1982,01,06,604,R, 16.83
1982,01,07,604,R, 16.79
1982,01,08,604,R, 16.70
1982,01,09,604,R, 16.55
1982,01,10,604,R, 16.36
1982,01,11,604,R, 16.14
1982,01,12,604,R, 15.92
1982,01,13,604,R, 15.74
1982,01,14,604,R, 15.63
1982,01,15,604,R, 15.60
1982,01,16,604,R, 15.64
1982,01,17,604,R, 15.56
1982,01,18,604,R, 15.31
1982,01,19,604,R, 15.08
1982,01,20,604,R, 15.01
1982,01,21,604,R, 14.94
1982,01,22,604,R, 14.81
1982,01,23,604,R, 14.60
1982,01,24,604,R, 14.36
1982,01,25,604,R, 14.13
1982,01,26,604,R, 13.93
1982,01,27,604,R, 13.82
1982,01,28,604,R, 13.75
1982,01,29,604,R, 13.69
1982,01,30,604,R, 13.74
1982,01,31,604,R, 13.93
1982,02,01,604,R, 14.21
1982,02,02,604,R, 14.46
1982,02,03,604,R, 14.50
1982,02,04,604,R, 14.37
1982,02,05,604,R, 14.26
1982,02,06,604,R, 14.17
1982,02,07,604,R, 14.02
1982,02,08,604,R, 13.85
1982,02,09,604,R, 13.70
1982,02,10,604,R, 13.62
1982,02,11,604,R, 13.62
1982,02,12,604,R, 13.70
1982,02,13,604,R, 13.83
1982,02,14,604,R, 13.98
1982,02,15,604,R, 14.11
1982,02,16,604,R, 14.25
1982,02,17,604,R, 14.38
1982,02,18,604,R, 14.49
1982,02,19,604,R, 14.58
1982,02,20,604,R, 14.63
1982,02,21,604,R, 14.65
1982,02,22,604,R, 14.59
1982,02,23,604,R, 14.51
1982,02,24,604,R, 14.52
1982,02,25,604,R, 14.60
1982,02,26,604,R, 14.70
1982,02,27,604,R, 14.82
1982,02,28,604,R, 14.90
1982,03,01,604,R, 14.92
1982,03,02,604,R, 14.84
1982,03,03,604,R, 14.63
1982,03,04,604,R, 14.37
1982,03,05,604,R, 14.16
1982,03,06,604,R, 14.02
1982,03,07,604,R, 13.95
1982,03,08,604,R, 13.93
1982,03,09,604,R, 13.97
1982,03,10,604,R, 14.02
1982,03,11,604,R, 14.09
1982,03,12,604,R, 14.15
1982,03,13,604,R, 14.25
1982,03,14,604,R, 14.37
1982,03,15,604,R, 14.47
1982,03,16,604,R, 14.56
1982,03,17,604,R, 14.64
1982,03,18,604,R, 14.69
1982,03,19,604,R, 14.71
1982,03,20,604,R, 14.71
1982,03,21,604,R, 14.72
1982,03,22,604,R, 14.76
1982,03,23,604,R, 14.80
1982,03,24,604,R, 14.86
1982,03,25,604,R, 14.89
1982,03,26,604,R, 14.91
1982,03,27,604,R, 14.91
1982,03,28,604,R, 14.90
1982,03,29,604,R, 14.91
1982,03,30,604,R, 14.95
1982,03,31,604,R, 15.02
1982,04,01,604,R, 15.08
1982,04,02,604,R, 15.15
1982,04,03,604,R, 15.20
1982,04,04,604,R, 15.20
1982,04,05,604,R, 15.16
1982,04,06,604,R, 15.11
1982,04,07,604,R, 15.09
1982,04,08,604,R, 15.10
1982,04,09,604,R, 15.09
1982,04,10,604,R, 15.05
1982,04,11,604,R, 14.99
1982,04,12,604,R, 14.93
1982,04,13,604,R, 14.88
1982,04,14,604,R, 14.86
1982,04,15,604,R, 14.89
1982,04,16,604,R, 14.96
1982,04,17,604,R, 15.04
1982,04,18,604,R, 15.13
1982,04,19,604,R, 15.23
1982,04,20,604,R, 15.34
1982,04,21,604,R, 15.45
1982,04,22,604,R, 15.56
1982,04,23,604,R, 15.67
1982,04,24,604,R, 15.79
1982,04,25,604,R, 15.89
1982,04,26,604,R, 15.98
1982,04,27,604,R, 16.10
1982,04,28,604,R, 16.21
1982,04,29,604,R, 16.29
1982,04,30,604,R, 16.39
1982,05,01,604,R, 16.53
1982,05,02,604,R, 16.61
1982,05,03,604,R, 16.60
1982,05,04,604,R, 16.60
1982,05,05,604,R, 16.60
1982,05,06,604,R, 16.62
1982,05,07,604,R, 16.92
1982,05,08,604,R, 17.45
1982,05,09,604,R, 17.84
1982,05,10,604,R, 18.01
1982,05,11,604,R, 18.08
1982,05,12,604,R, 18.06
1982,05,13,604,R, 18.03
1982,05,14,604,R, 18.00
1982,05,15,604,R, 18.09
1982,05,16,604,R, 18.33
1982,05,17,604,R, 18.56
1982,05,18,604,R, 18.69
1982,05,19,604,R, 18.79
1982,05,20,604,R, 18.92
1982,05,21,604,R, 19.11
1982,05,22,604,R, 19.33
1982,05,23,604,R, 19.56
1982,05,24,604,R, 19.81
1982,05,25,604,R, 20.03
1982,05,26,604,R, 20.17
1982,05,27,604,R, 20.23
1982,05,28,604,R, 20.24
1982,05,29,604,R, 20.20
1982,05,30,604,R, 20.13
1982,05,31,604,R, 20.05
1982,06,01,604,R, 20.23
1982,06,02,604,R, 20.72
1982,06,03,604,R, 21.13
1982,06,04,604,R, 21.40
1982,06,05,604,R, 21.62
1982,06,06,604,R, 21.77
1982,06,07,604,R, 21.95
1982,06,08,604,R, 22.10
1982,06,09,604,R, 22.20
1982,06,10,604,R, 22.23
1982,06,11,604,R, 22.21
1982,06,12,604,R, 22.19
1982,06,13,604,R, 22.17
1982,06,14,604,R, 22.16
1982,06,15,604,R, 22.15
1982,06,16,604,R, 22.16
1982,06,17,604,R, 22.19
1982,06,18,604,R, 22.18
1982,06,19,604,R, 22.16
1982,06,20,604,R, 22.17
1982,06,21,604,R, 22.22
1982,06,22,604,R, 22.29
1982,06,23,604,R, 22.35
1982,06,24,604,R, 22.36
1982,06,25,604,R, 22.34
1982,06,26,604,R, 22.30
1982,06,27,604,R, 22.26
1982,06,28,604,R, 22.22
1982,06,29,604,R, 22.20
1982,06,30,604,R, 22.24
1982,07,01,604,R, 22.33
1982,07,02,604,R, 22.45
1982,07,03,604,R, 22.57
1982,07,04,604,R, 22.72
1982,07,05,604,R, 22.85
1982,07,06,604,R, 22.97
1982,07,07,604,R, 23.09
1982,07,08,604,R, 23.21
1982,07,09,604,R, 23.30
1982,07,10,604,R, 23.39
1982,07,11,604,R, 23.60
1982,07,12,604,R, 23.91
1982,07,13,604,R, 24.20
1982,07,14,604,R, 24.42
1982,07,15,604,R, 24.59
1982,07,16,604,R, 24.71
1982,07,17,604,R, 24.82
1982,07,18,604,R, 24.90
1982,07,19,604,R, 24.96
1982,07,20,604,R, 25.04
1982,07,21,604,R, 25.14
1982,07,22,604,R, 25.32
1982,07,23,604,R, 25.53
1982,07,24,604,R, 25.63
1982,07,25,604,R, 25.65
1982,07,26,604,R, 25.64
1982,07,27,604,R, 25.61
1982,07,28,604,R, 25.58
1982,07,29,604,R, 25.57
1982,07,30,604,R, 25.58
1982,07,31,604,R, 25.65
1982,08,01,604,R, 25.79
1982,08,02,604,R, 25.98
1982,08,03,604,R, 26.20
1982,08,04,604,R, 26.42
1982,08,05,604,R, 26.63
1982,08,06,604,R, 26.88
1982,08,07,604,R, 27.15
1982,08,08,604,R, 27.44
1982,08,09,604,R, 27.71
1982,08,10,604,R, 27.90
1982,08,11,604,R, 27.98
1982,08,12,604,R, 28.02
1982,08,13,604,R, 28.05
1982,08,14,604,R, 28.07
1982,08,15,604,R, 28.08
1982,08,16,604,R, 28.09
1982,08,17,604,R, 28.10
1982,08,18,604,R, 28.11
1982,08,19,604,R, 28.08
1982,08,20,604,R, 28.01
1982,08,21,604,R, 27.87
1982,08,22,604,R, 27.70
1982,08,23,604,R, 27.52
1982,08,24,604,R, 27.33
1982,08,25,604,R, 27.11
1982,08,26,604,R, 26.89
1982,08,27,604,R, 26.70
1982,08,28,604,R, 26.57
1982,08,29,604,R, 26.49
1982,08,30,604,R, 26.45
1982,08,31,604,R, 26.44
1982,09,01,604,R, 26.46
1982,09,02,604,R, 26.45
1982,09,03,604,R, 26.39
1982,09,04,604,R, 26.31
1982,09,05,604,R, 26.21
1982,09,06,604,R, 26.12
1982,09,07,604,R, 26.05
1982,09,08,604,R, 25.97
1982,09,09,604,R, 25.89
1982,09,10,604,R, 25.82
1982,09,11,604,R, 25.79
1982,09,12,604,R, 25.77
1982,09,13,604,R, 25.76
1982,09,14,604,R, 25.73
1982,09,15,604,R, 25.69
1982,09,16,604,R, 25.66
1982,09,17,604,R, 25.60
1982,09,18,604,R, 25.50
1982,09,19,604,R, 25.39
1982,09,20,604,R, 25.20
1982,09,21,604,R, 24.95
1982,09,22,604,R, 24.75
1982,09,23,604,R, 24.59
1982,09,24,604,R, 24.43
1982,09,25,604,R, 24.28
1982,09,26,604,R, 24.13
1982,09,27,604,R, 24.00
1982,09,28,604,R, 23.80
1982,09,29,604,R, 23.53
1982,09,30,604,R, 23.32
1982,10,01,604,R, 23.21
1982,10,02,604,R, 23.14
1982,10,03,604,R, 23.11
1982,10,04,604,R, 23.07
1982,10,05,604,R, 23.04
1982,10,06,604,R, 23.01
1982,10,07,604,R, 23.01
1982,10,08,604,R, 23.04
1982,10,09,604,R, 23.10
1982,10,10,604,R, 23.18
1982,10,11,604,R, 23.26
1982,10,12,604,R, 23.33
1982,10,13,604,R, 23.38
1982,10,14,604,R, 23.42
1982,10,15,604,R, 23.44
1982,10,16,604,R, 23.46
1982,10,17,604,R, 23.46
1982,10,18,604,R, 23.45
1982,10,19,604,R, 23.42
1982,10,20,604,R, 23.38
1982,10,21,604,R, 23.32
1982,10,22,604,R, 23.25
1982,10,23,604,R, 23.19
1982,10,24,604,R, 23.15
1982,10,25,604,R, 23.10
1982,10,26,604,R, 23.07
1982,10,27,604,R, 23.04
1982,10,28,604,R, 23.00
1982,10,29,604,R, 22.91
1982,10,30,604,R, 22.77
1982,10,31,604,R, 22.62
1982,11,01,604,R, 22.49
1982,11,02,604,R, 22.37
1982,11,03,604,R, 22.26
1982,11,04,604,R, 22.16
1982,11,05,604,R, 22.10
1982,11,06,604,R, 22.04
1982,11,07,604,R, 21.97
1982,11,08,604,R, 21.89
1982,11,09,604,R, 21.60
1982,11,10,604,R, 21.13
1982,11,11,604,R, 20.86
1982,11,12,604,R, 20.88
1982,11,13,604,R, 20.95
1982,11,14,604,R, 21.01
1982,11,15,604,R, 21.06
1982,11,16,604,R, 21.05
1982,11,17,604,R, 20.99
1982,11,18,604,R, 20.91
1982,11,19,604,R, 20.82
1982,11,20,604,R, 20.73
1982,11,21,604,R, 20.66
1982,11,22,604,R, 20.61
1982,11,23,604,R, 20.57
1982,11,24,604,R, 20.50
1982,11,25,604,R, 20.35
1982,11,26,604,R, 20.17
1982,11,27,604,R, 20.05
1982,11,28,604,R, 19.99
1982,11,29,604,R, 19.92
1982,11,30,604,R, 19.84
1982,12,01,604,R, 19.76
1982,12,02,604,R, 19.67
1982,12,03,604,R, 19.54
1982,12,04,604,R, 19.42
1982,12,05,604,R, 19.31
1982,12,06,604,R, 19.22
1982,12,07,604,R, 19.17
1982,12,08,604,R, 19.17
1982,12,09,604,R, 19.19
1982,12,10,604,R, 19.20
1982,12,11,604,R, 19.01
1982,12,12,604,R, 18.62
1982,12,13,604,R, 18.30
1982,12,14,604,R, 18.14
1982,12,15,604,R, 18.05
1982,12,16,604,R, 17.99
1982,12,17,604,R, 17.90
1982,12,18,604,R, 17.79
1982,12,19,604,R, 17.71
1982,12,20,604,R, 17.64
1982,12,21,604,R, 17.54
1982,12,22,604,R, 17.44
1982,12,23,604,R, 17.42
1982,12,24,604,R, 17.45
1982,12,25,604,R, 17.48
1982,12,26,604,R, 17.49
1982,12,27,604,R, 17.44
1982,12,28,604,R, 17.35
1982,12,29,604,R, 17.22
1982,12,30,604,R, 17.09
1982,12,31,604,R, 16.97
1983,01,01,604,R, 16.87
1983,01,02,604,R, 16.80
1983,01,03,604,R, 16.75
1983,01,04,604,R, 16.71
1983,01,05,604,R, 16.66
1983,01,06,604,R, 16.54
1983,01,07,604,R, 16.33
1983,01,08,604,R, 16.04
1983,01,09,604,R, 15.77
1983,01,10,604,R, 15.59
1983,01,11,604,R, 15.45
1983,01,12,604,R, 15.32
1983,01,13,604,R, 15.22
1983,01,14,604,R, 15.13
1983,01,15,604,R, 15.01
1983,01,16,604,R, 14.90
1983,01,17,604,R, 14.79
1983,01,18,604,R, 14.71
1983,01,19,604,R, 14.65
1983,01,20,604,R, 14.62
1983,01,21,604,R, 14.61
1983,01,22,604,R, 14.63
1983,01,23,604,R, 14.62
1983,01,24,604,R, 14.61
1983,01,25,604,R, 14.63
1983,01,26,604,R, 14.68
1983,01,27,604,R, 14.72
1983,01,28,604,R, 14.76
1983,01,29,604,R, 14.80
1983,01,30,604,R, 14.83
1983,01,31,604,R, 14.87
1983,02,01,604,R, 14.90
1983,02,02,604,R, 14.92
1983,02,03,604,R, 14.93
1983,02,04,604,R, 14.92
1983,02,05,604,R, 14.86
1983,02,06,604,R, 14.76
1983,02,07,604,R, 14.68
1983,02,08,604,R, 14.64
1983,02,09,604,R, 14.60
1983,02,10,604,R, 14.56
1983,02,11,604,R, 14.53
1983,02,12,604,R, 14.50
1983,02,13,604,R, 14.45
1983,02,14,604,R, 14.38
1983,02,15,604,R, 14.34
1983,02,16,604,R, 14.36
1983,02,17,604,R, 14.40
1983,02,18,604,R, 14.45
1983,02,19,604,R, 14.48
1983,02,20,604,R, 14.46
1983,02,21,604,R, 14.37
1983,02,22,604,R, 14.22
1983,02,23,604,R, 14.03
1983,02,24,604,R, 13.85
1983,02,25,604,R, 13.69
1983,02,26,604,R, 13.53
1983,02,27,604,R, 13.41
1983,02,28,604,R, 13.37
1983,03,01,604,R, 13.39
1983,03,02,604,R, 13.47
1983,03,03,604,R, 13.58
1983,03,04,604,R, 13.73
1983,03,05,604,R, 13.93
1983,03,06,604,R, 14.13
1983,03,07,604,R, 14.31
1983,03,08,604,R, 14.46
1983,03,09,604,R, 14.57
1983,03,10,604,R, 14.59
1983,03,11,604,R, 14.50
1983,03,12,604,R, 14.34
1983,03,13,604,R, 14.21
1983,03,14,604,R, 14.13
1983,03,15,604,R, 14.07
1983,03,16,604,R, 14.01
1983,03,17,604,R, 13.98
1983,03,18,604,R, 13.97
1983,03,19,604,R, 13.94
1983,03,20,604,R, 13.93
1983,03,21,604,R, 13.96
1983,03,22,604,R, 14.03
1983,03,23,604,R, 14.10
1983,03,24,604,R, 14.14
1983,03,25,604,R, 14.15
1983,03,26,604,R, 14.13
1983,03,27,604,R, 14.06
1983,03,28,604,R, 13.93
1983,03,29,604,R, 13.74
1983,03,30,604,R, 13.56
1983,03,31,604,R, 13.50
1983,04,01,604,R, 13.53
1983,04,02,604,R, 13.56
1983,04,03,604,R, 13.63
1983,04,04,604,R, 13.77
1983,04,05,604,R, 13.95
1983,04,06,604,R, 14.15
1983,04,07,604,R, 14.37
1983,04,08,604,R, 14.60
1983,04,09,604,R, 14.83
1983,04,10,604,R, 15.01
1983,04,11,604,R, 15.14
1983,04,12,604,R, 15.28
1983,04,13,604,R, 15.39
1983,04,14,604,R, 15.30
1983,04,15,604,R, 15.23
1983,04,16,604,R, 15.28
1983,04,17,604,R, 15.22
1983,04,18,604,R, 15.09
1983,04,19,604,R, 15.08
1983,04,20,604,R, 15.17
1983,04,21,604,R, 15.33
1983,04,22,604,R, 15.51
1983,04,23,604,R, 15.71
1983,04,24,604,R, 15.89
1983,04,25,604,R, 16.04
1983,04,26,604,R, 16.16
1983,04,27,604,R, 16.23
1983,04,28,604,R, 16.28
1983,04,29,604,R, 16.28
1983,04,30,604,R, 16.22
1983,05,01,604,R, 16.25
1983,05,02,604,R, 16.47
1983,05,03,604,R, 16.60
1983,05,04,604,R, 16.66
1983,05,05,604,R, 16.73
1983,05,06,604,R, 16.82
1983,05,07,604,R, 16.99
1983,05,08,604,R, 17.21
1983,05,09,604,R, 17.44
1983,05,10,604,R, 17.71
1983,05,11,604,R, 18.01
1983,05,12,604,R, 18.25
1983,05,13,604,R, 18.42
1983,05,14,604,R, 18.57
1983,05,15,604,R, 18.73
1983,05,16,604,R, 18.90
1983,05,17,604,R, 19.03
1983,05,18,604,R, 19.10
1983,05,19,604,R, 19.16
1983,05,20,604,R, 19.21
1983,05,21,604,R, 19.20
1983,05,22,604,R, 19.15
1983,05,23,604,R, 19.08
1983,05,24,604,R, 19.02
1983,05,25,604,R, 19.00
1983,05,26,604,R, 18.95
1983,05,27,604,R, 18.84
1983,05,28,604,R, 18.74
1983,05,29,604,R, 18.65
1983,05,30,604,R, 18.60
1983,05,31,604,R, 18.61
1983,06,01,604,R, 18.70
1983,06,02,604,R, 18.98
1983,06,03,604,R, 19.42
1983,06,04,604,R, 19.77
1983,06,05,604,R, 19.96
1983,06,06,604,R, 20.09
1983,06,07,604,R, 20.17
1983,06,08,604,R, 20.21
1983,06,09,604,R, 20.24
1983,06,10,604,R, 20.27
1983,06,11,604,R, 20.32
1983,06,12,604,R, 20.43
1983,06,13,604,R, 20.57
1983,06,14,604,R, 20.67
1983,06,15,604,R, 20.75
1983,06,16,604,R, 20.85
1983,06,17,604,R, 20.99
1983,06,18,604,R, 21.18
1983,06,19,604,R, 21.35
1983,06,20,604,R, 21.49
1983,06,21,604,R, 21.56
1983,06,22,604,R, 21.55
1983,06,23,604,R, 21.45
1983,06,24,604,R, 21.30
1983,06,25,604,R, 21.35
1983,06,26,604,R, 21.61
1983,06,27,604,R, 21.77
1983,06,28,604,R, 21.85
1983,06,29,604,R, 22.01
1983,06,30,604,R, 22.14
1983,07,01,604,R, 22.20
1983,07,02,604,R, 22.25
1983,07,03,604,R, 22.30
1983,07,04,604,R, 22.38
1983,07,05,604,R, 22.50
1983,07,06,604,R, 22.63
1983,07,07,604,R, 22.74
1983,07,08,604,R, 22.80
1983,07,09,604,R, 22.84
1983,07,10,604,R, 22.91
1983,07,11,604,R, 23.02
1983,07,12,604,R, 23.16
1983,07,13,604,R, 23.30
1983,07,14,604,R, 23.45
1983,07,15,604,R, 23.59
1983,07,16,604,R, 23.72
1983,07,17,604,R, 23.89
1983,07,18,604,R, 24.09
1983,07,19,604,R, 24.32
1983,07,20,604,R, 24.60
1983,07,21,604,R, 25.06
1983,07,22,604,R, 25.60
1983,07,23,604,R, 25.91
1983,07,24,604,R, 26.01
1983,07,25,604,R, 26.13
1983,07,26,604,R, 26.26
1983,07,27,604,R, 26.32
1983,07,28,604,R, 26.32
1983,07,29,604,R, 26.32
1983,07,30,604,R, 26.30
1983,07,31,604,R, 26.28
1983,08,01,604,R, 26.30
1983,08,02,604,R, 26.35
1983,08,03,604,R, 26.41
1983,08,04,604,R, 26.50
1983,08,05,604,R, 26.63
1983,08,06,604,R, 26.82
1983,08,07,604,R, 27.04
1983,08,08,604,R, 27.24
1983,08,09,604,R, 27.40
1983,08,10,604,R, 27.53
1983,08,11,604,R, 27.58
1983,08,12,604,R, 27.47
1983,08,13,604,R, 27.28
1983,08,14,604,R, 27.13
1983,08,15,604,R, 27.04
1983,08,16,604,R, 26.92
1983,08,17,604,R, 26.75
1983,08,18,604,R, 26.58
1983,08,19,604,R, 26.50
1983,08,20,604,R, 26.51
1983,08,21,604,R, 26.52
1983,08,22,604,R, 26.56
1983,08,23,604,R, 26.62
1983,08,24,604,R, 26.66
1983,08,25,604,R, 26.68
1983,08,26,604,R, 26.71
1983,08,27,604,R, 26.71
1983,08,28,604,R, 26.69
1983,08,29,604,R, 26.68
1983,08,30,604,R, 26.68
1983,08,31,604,R, 26.69
1983,09,01,604,R, 26.73
1983,09,02,604,R, 26.83
1983,09,03,604,R, 27.00
1983,09,04,604,R, 27.15
1983,09,05,604,R, 27.28
1983,09,06,604,R, 27.40
1983,09,07,604,R, 27.49
1983,09,08,604,R, 27.52
1983,09,09,604,R, 27.48
1983,09,10,604,R, 27.38
1983,09,11,604,R, 27.24
1983,09,12,604,R, 27.10
1983,09,13,604,R, 26.98
1983,09,14,604,R, 26.87
1983,09,15,604,R, 26.75
1983,09,16,604,R, 26.64
1983,09,17,604,R, 26.58
1983,09,18,604,R, 26.59
1983,09,19,604,R, 26.65
1983,09,20,604,R, 26.77
1983,09,21,604,R, 26.89
1983,09,22,604,R, 26.96
1983,09,23,604,R, 26.83
1983,09,24,604,R, 26.49
1983,09,25,604,R, 26.17
1983,09,26,604,R, 25.94
1983,09,27,604,R, 25.75
1983,09,28,604,R, 25.60
1983,09,29,604,R, 25.46
1983,09,30,604,R, 25.31
1983,10,01,604,R, 25.17
1983,10,02,604,R, 25.04
1983,10,03,604,R, 24.91
1983,10,04,604,R, 24.82
1983,10,05,604,R, 24.78
1983,10,06,604,R, 24.77
1983,10,07,604,R, 24.76
1983,10,08,604,R, 24.73
1983,10,09,604,R, 24.67
1983,10,10,604,R, 24.58
1983,10,11,604,R, 24.50
1983,10,12,604,R, 24.44
1983,10,13,604,R, 24.40
1983,10,14,604,R, 24.33
1983,10,15,604,R, 24.25
1983,10,16,604,R, 24.19
1983,10,17,604,R, 24.11
1983,10,18,604,R, 24.00
1983,10,19,604,R, 23.85
1983,10,20,604,R, 23.63
1983,10,21,604,R, 23.39
1983,10,22,604,R, 23.20
1983,10,23,604,R, 23.05
1983,10,24,604,R, 22.92
1983,10,25,604,R, 22.83
1983,10,26,604,R, 22.85
1983,10,27,604,R, 22.98
1983,10,28,604,R, 23.19
1983,10,29,604,R, 23.37
1983,10,30,604,R, 23.49
1983,10,31,604,R, 23.60
1983,11,01,604,R, 23.65
1983,11,02,604,R, 23.59
1983,11,03,604,R, 23.43
1983,11,04,604,R, 23.17
1983,11,05,604,R, 22.84
1983,11,06,604,R, 22.47
1983,11,07,604,R, 22.06
1983,11,08,604,R, 21.66
1983,11,09,604,R, 21.31
1983,11,10,604,R, 21.05
1983,11,11,604,R, 20.82
1983,11,12,604,R, 20.57
1983,11,13,604,R, 20.23
1983,11,14,604,R, 19.92
1983,11,15,604,R, 19.74
1983,11,16,604,R, 19.67
1983,11,17,604,R, 19.62
1983,11,18,604,R, 19.52
1983,11,19,604,R, 19.37
1983,11,20,604,R, 19.18
1983,11,21,604,R, 18.93
1983,11,22,604,R, 18.68
1983,11,23,604,R, 18.47
1983,11,24,604,R, 18.34
1983,11,25,604,R, 18.29
1983,11,26,604,R, 18.28
1983,11,27,604,R, 18.31
1983,11,28,604,R, 18.34
1983,11,29,604,R, 18.38
1983,11,30,604,R, 18.43
1983,12,01,604,R, 18.47
1983,12,02,604,R, 18.53
1983,12,03,604,R, 18.59
1983,12,04,604,R, 18.64
1983,12,05,604,R, 18.66
1983,12,06,604,R, 18.62
1983,12,07,604,R, 18.54
1983,12,08,604,R, 18.47
1983,12,09,604,R, 18.40
1983,12,10,604,R, 18.29
1983,12,11,604,R, 18.17
1983,12,12,604,R, 18.07
1983,12,13,604,R, 18.01
1983,12,14,604,R, 17.97
1983,12,15,604,R, 17.95
1983,12,16,604,R, 17.88
1983,12,17,604,R, 17.64
1983,12,18,604,R, 17.36
1983,12,19,604,R, 17.23
1983,12,20,604,R, 17.19
1983,12,21,604,R, 17.11
1983,12,22,604,R, 17.00
1983,12,23,604,R, 16.89
1983,12,24,604,R, 16.80
1983,12,25,604,R, 16.71
1983,12,26,604,R, 16.68
1983,12,27,604,R, 16.75
1983,12,28,604,R, 16.89
1983,12,29,604,R, 17.06
1983,12,30,604,R, 17.26
1983,12,31,604,R, 17.46
1984,01,01,604,R, 17.57
1984,01,02,604,R, 17.51
1984,01,03,604,R, 17.29
1984,01,04,604,R, 17.02
1984,01,05,604,R, 16.74
1984,01,06,604,R, 16.47
1984,01,07,604,R, 16.18
1984,01,08,604,R, 15.87
1984,01,09,604,R, 15.50
1984,01,10,604,R, 15.09
1984,01,11,604,R, 14.66
1984,01,12,604,R, 14.22
1984,01,13,604,R, 13.85
1984,01,14,604,R, 13.57
1984,01,15,604,R, 13.38
1984,01,16,604,R, 13.29
1984,01,17,604,R, 13.28
1984,01,18,604,R, 13.27
1984,01,19,604,R, 13.23
1984,01,20,604,R, 13.21
1984,01,21,604,R, 13.25
1984,01,22,604,R, 13.37
1984,01,23,604,R, 13.54
1984,01,24,604,R, 13.66
1984,01,25,604,R, 13.72
1984,01,26,604,R, 13.66
1984,01,27,604,R, 13.55
1984,01,28,604,R, 13.56
1984,01,29,604,R, 13.75
1984,01,30,604,R, 13.93
1984,01,31,604,R, 14.06
1984,02,01,604,R, 14.11
1984,02,02,604,R, 14.07
1984,02,03,604,R, 13.95
1984,02,04,604,R, 13.77
1984,02,05,604,R, 13.56
1984,02,06,604,R, 13.39
1984,02,07,604,R, 13.24
1984,02,08,604,R, 13.11
1984,02,09,604,R, 12.98
1984,02,10,604,R, 12.85
1984,02,11,604,R, 12.72
1984,02,12,604,R, 12.63
1984,02,13,604,R, 12.58
1984,02,14,604,R, 12.56
1984,02,15,604,R, 12.56
1984,02,16,604,R, 12.58
1984,02,17,604,R, 12.62
1984,02,18,604,R, 12.68
1984,02,19,604,R, 12.76
1984,02,20,604,R, 12.81
1984,02,21,604,R, 12.85
1984,02,22,604,R, 12.87
1984,02,23,604,R, 12.84
1984,02,24,604,R, 12.82
1984,02,25,604,R, 12.60
1984,02,26,604,R, 12.23
1984,02,27,604,R, 12.01
1984,02,28,604,R, 11.94
1984,02,29,604,R, 11.86
1984,03,01,604,R, 11.81
1984,03,02,604,R, 11.82
1984,03,03,604,R, 11.90
1984,03,04,604,R, 12.01
1984,03,05,604,R, 12.14
1984,03,06,604,R, 12.24
1984,03,07,604,R, 12.32
1984,03,08,604,R, 12.37
1984,03,09,604,R, 12.40
1984,03,10,604,R, 12.41
1984,03,11,604,R, 12.40
1984,03,12,604,R, 12.41
1984,03,13,604,R, 12.42
1984,03,14,604,R, 12.43
1984,03,15,604,R, 12.45
1984,03,16,604,R, 12.46
1984,03,17,604,R, 12.44
1984,03,18,604,R, 12.42
1984,03,19,604,R, 12.46
1984,03,20,604,R, 12.50
1984,03,21,604,R, 12.54
1984,03,22,604,R, 12.57
1984,03,23,604,R, 12.58
1984,03,24,604,R, 12.55
1984,03,25,604,R, 12.53
1984,03,26,604,R, 12.53
1984,03,27,604,R, 12.52
1984,03,28,604,R, 12.53
1984,03,29,604,R, 12.61
1984,03,30,604,R, 12.78
1984,03,31,604,R, 13.04
1984,04,01,604,R, 13.34
1984,04,02,604,R, 13.66
1984,04,03,604,R, 14.02
1984,04,04,604,R, 14.37
1984,04,05,604,R, 14.62
1984,04,06,604,R, 14.81
1984,04,07,604,R, 14.96
1984,04,08,604,R, 14.99
1984,04,09,604,R, 14.89
1984,04,10,604,R, 14.72
1984,04,11,604,R, 14.51
1984,04,12,604,R, 14.28
1984,04,13,604,R, 14.15
1984,04,14,604,R, 14.13
1984,04,15,604,R, 14.17
1984,04,16,604,R, 14.16
1984,04,17,604,R, 14.12
1984,04,18,604,R, 14.11
1984,04,19,604,R, 14.17
1984,04,20,604,R, 14.30
1984,04,21,604,R, 14.46
1984,04,22,604,R, 14.67
1984,04,23,604,R, 14.90
1984,04,24,604,R, 15.15
1984,04,25,604,R, 15.44
1984,04,26,604,R, 15.70
1984,04,27,604,R, 15.86
1984,04,28,604,R, 15.96
1984,04,29,604,R, 16.03
1984,04,30,604,R, 16.09
1984,05,01,604,R, 16.15
1984,05,02,604,R, 16.20
1984,05,03,604,R, 16.22
1984,05,04,604,R, 16.21
1984,05,05,604,R, 16.17
1984,05,06,604,R, 16.14
1984,05,07,604,R, 16.11
1984,05,08,604,R, 16.13
1984,05,09,604,R, 16.29
1984,05,10,604,R, 16.59
1984,05,11,604,R, 16.85
1984,05,12,604,R, 16.96
1984,05,13,604,R, 16.99
1984,05,14,604,R, 16.95
1984,05,15,604,R, 16.86
1984,05,16,604,R, 16.77
1984,05,17,604,R, 16.75
1984,05,18,604,R, 16.82
1984,05,19,604,R, 16.98
1984,05,20,604,R, 17.19
1984,05,21,604,R, 17.44
1984,05,22,604,R, 17.68
1984,05,23,604,R, 17.87
1984,05,24,604,R, 17.97
1984,05,25,604,R, 18.00
1984,05,26,604,R, 18.13
1984,05,27,604,R, 18.49
1984,05,28,604,R, 18.93
1984,05,29,604,R, 19.29
1984,05,30,604,R, 19.41
1984,05,31,604,R, 19.45
1984,06,01,604,R, 19.55
1984,06,02,604,R, 19.73
1984,06,03,604,R, 20.00
1984,06,04,604,R, 20.32
1984,06,05,604,R, 20.64
1984,06,06,604,R, 20.90
1984,06,07,604,R, 21.02
1984,06,08,604,R, 21.03
1984,06,09,604,R, 20.97
1984,06,10,604,R, 20.89
1984,06,11,604,R, 20.81
1984,06,12,604,R, 20.76
1984,06,13,604,R, 20.69
1984,06,14,604,R, 20.60
1984,06,15,604,R, 20.55
1984,06,16,604,R, 20.55
1984,06,17,604,R, 20.63
1984,06,18,604,R, 20.78
1984,06,19,604,R, 20.97
1984,06,20,604,R, 21.15
1984,06,21,604,R, 21.36
1984,06,22,604,R, 21.60
1984,06,23,604,R, 21.64
1984,06,24,604,R, 21.52
1984,06,25,604,R, 21.41
1984,06,26,604,R, 21.44
1984,06,27,604,R, 21.80
1984,06,28,604,R, 22.30
1984,06,29,604,R, 22.61
1984,06,30,604,R, 22.78
1984,07,01,604,R, 22.97
1984,07,02,604,R, 23.15
1984,07,03,604,R, 23.34
1984,07,04,604,R, 23.62
1984,07,05,604,R, 24.00
1984,07,06,604,R, 24.42
1984,07,07,604,R, 24.85
1984,07,08,604,R, 25.17
1984,07,09,604,R, 25.30
1984,07,10,604,R, 25.29
1984,07,11,604,R, 25.23
1984,07,12,604,R, 25.19
1984,07,13,604,R, 25.19
1984,07,14,604,R, 25.20
1984,07,15,604,R, 25.22
1984,07,16,604,R, 25.26
1984,07,17,604,R, 25.32
1984,07,18,604,R, 25.41
1984,07,19,604,R, 25.54
1984,07,20,604,R, 25.74
1984,07,21,604,R, 26.06
1984,07,22,604,R, 26.52
1984,07,23,604,R, 27.01
1984,07,24,604,R, 27.46
1984,07,25,604,R, 27.86
1984,07,26,604,R, 28.10
1984,07,27,604,R, 28.19
1984,07,28,604,R, 28.21
1984,07,29,604,R, 28.18
1984,07,30,604,R, 28.11
1984,07,31,604,R, 28.01
1984,08,01,604,R, 27.96
1984,08,02,604,R, 27.96
1984,08,03,604,R, 27.95
1984,08,04,604,R, 27.94
1984,08,05,604,R, 28.02
1984,08,06,604,R, 28.20
1984,08,07,604,R, 28.45
1984,08,08,604,R, 28.73
1984,08,09,604,R, 29.00
1984,08,10,604,R, 29.21
1984,08,11,604,R, 29.37
1984,08,12,604,R, 29.52
1984,08,13,604,R, 29.67
1984,08,14,604,R, 29.76
1984,08,15,604,R, 29.74