yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,612,R, 19.58
1982,01,02,612,R, 19.69
1982,01,03,612,R, 19.75
1982,01,04,612,R, 19.81
1982,01,05,612,R, 19.87
1982,01,06,612,R, 19.90
1982,01,07,612,R, 19.86
1982,01,08,612,R, 19.73
1982,01,09,612,R, 19.52
1982,01,10,612,R, 19.22
1982,01,11,612,R, 18.87
1982,01,12,612,R, 18.54
1982,01,13,612,R, 18.28
1982,01,14,612,R, 18.13
1982,01,15,612,R, 18.10
1982,01,16,612,R, 18.13
1982,01,17,612,R, 18.15
1982,01,18,612,R, 18.11
1982,01,19,612,R, 17.96
1982,01,20,612,R, 17.79
1982,01,21,612,R, 17.70
1982,01,22,612,R, 17.61
1982,01,23,612,R, 17.46
1982,01,24,612,R, 17.26
1982,01,25,612,R, 17.04
1982,01,26,612,R, 16.86
1982,01,27,612,R, 16.82
1982,01,28,612,R, 16.85
1982,01,29,612,R, 16.89
1982,01,30,612,R, 17.01
1982,01,31,612,R, 17.25
1982,02,01,612,R, 17.51
1982,02,02,612,R, 17.66
1982,02,03,612,R, 17.75
1982,02,04,612,R, 17.77
1982,02,05,612,R, 17.81
1982,02,06,612,R, 17.88
1982,02,07,612,R, 17.86
1982,02,08,612,R, 17.78
1982,02,09,612,R, 17.74
1982,02,10,612,R, 17.78
1982,02,11,612,R, 17.90
1982,02,12,612,R, 18.02
1982,02,13,612,R, 18.15
1982,02,14,612,R, 18.24
1982,02,15,612,R, 18.33
1982,02,16,612,R, 18.38
1982,02,17,612,R, 18.41
1982,02,18,612,R, 18.45
1982,02,19,612,R, 18.53
1982,02,20,612,R, 18.63
1982,02,21,612,R, 18.74
1982,02,22,612,R, 18.85
1982,02,23,612,R, 19.00
1982,02,24,612,R, 19.18
1982,02,25,612,R, 19.35
1982,02,26,612,R, 19.52
1982,02,27,612,R, 19.65
1982,02,28,612,R, 19.68
1982,03,01,612,R, 19.57
1982,03,02,612,R, 19.32
1982,03,03,612,R, 19.07
1982,03,04,612,R, 18.92
1982,03,05,612,R, 18.81
1982,03,06,612,R, 18.77
1982,03,07,612,R, 18.80
1982,03,08,612,R, 18.88
1982,03,09,612,R, 18.99
1982,03,10,612,R, 19.11
1982,03,11,612,R, 19.18
1982,03,12,612,R, 19.20
1982,03,13,612,R, 19.17
1982,03,14,612,R, 19.11
1982,03,15,612,R, 19.04
1982,03,16,612,R, 18.93
1982,03,17,612,R, 18.76
1982,03,18,612,R, 18.57
1982,03,19,612,R, 18.37
1982,03,20,612,R, 18.21
1982,03,21,612,R, 18.13
1982,03,22,612,R, 18.15
1982,03,23,612,R, 18.22
1982,03,24,612,R, 18.30
1982,03,25,612,R, 18.39
1982,03,26,612,R, 18.53
1982,03,27,612,R, 18.65
1982,03,28,612,R, 18.74
1982,03,29,612,R, 18.81
1982,03,30,612,R, 18.88
1982,03,31,612,R, 19.02
1982,04,01,612,R, 19.16
1982,04,02,612,R, 19.26
1982,04,03,612,R, 19.36
1982,04,04,612,R, 19.47
1982,04,05,612,R, 19.57
1982,04,06,612,R, 19.63
1982,04,07,612,R, 19.64
1982,04,08,612,R, 19.67
1982,04,09,612,R, 19.74
1982,04,10,612,R, 19.79
1982,04,11,612,R, 19.81
1982,04,12,612,R, 19.83
1982,04,13,612,R, 19.88
1982,04,14,612,R, 19.97
1982,04,15,612,R, 20.10
1982,04,16,612,R, 20.25
1982,04,17,612,R, 20.40
1982,04,18,612,R, 20.51
1982,04,19,612,R, 20.57
1982,04,20,612,R, 20.63
1982,04,21,612,R, 20.72
1982,04,22,612,R, 20.83
1982,04,23,612,R, 20.99
1982,04,24,612,R, 21.15
1982,04,25,612,R, 21.26
1982,04,26,612,R, 21.33
1982,04,27,612,R, 21.44
1982,04,28,612,R, 21.61
1982,04,29,612,R, 21.77
1982,04,30,612,R, 21.92
1982,05,01,612,R, 22.05
1982,05,02,612,R, 22.08
1982,05,03,612,R, 22.05
1982,05,04,612,R, 21.98
1982,05,05,612,R, 21.88
1982,05,06,612,R, 21.78
1982,05,07,612,R, 21.85
1982,05,08,612,R, 22.19
1982,05,09,612,R, 22.35
1982,05,10,612,R, 22.32
1982,05,11,612,R, 22.36
1982,05,12,612,R, 22.40
1982,05,13,612,R, 22.46
1982,05,14,612,R, 22.41
1982,05,15,612,R, 22.33
1982,05,16,612,R, 22.29
1982,05,17,612,R, 22.18
1982,05,18,612,R, 22.08
1982,05,19,612,R, 22.06
1982,05,20,612,R, 22.16
1982,05,21,612,R, 22.30
1982,05,22,612,R, 22.46
1982,05,23,612,R, 22.66
1982,05,24,612,R, 22.88
1982,05,25,612,R, 23.07
1982,05,26,612,R, 23.16
1982,05,27,612,R, 23.17
1982,05,28,612,R, 23.13
1982,05,29,612,R, 23.08
1982,05,30,612,R, 22.95
1982,05,31,612,R, 22.79
1982,06,01,612,R, 22.84
1982,06,02,612,R, 23.14
1982,06,03,612,R, 23.39
1982,06,04,612,R, 23.61
1982,06,05,612,R, 23.97
1982,06,06,612,R, 24.24
1982,06,07,612,R, 24.39
1982,06,08,612,R, 24.52
1982,06,09,612,R, 24.60
1982,06,10,612,R, 24.58
1982,06,11,612,R, 24.50
1982,06,12,612,R, 24.42
1982,06,13,612,R, 24.39
1982,06,14,612,R, 24.41
1982,06,15,612,R, 24.40
1982,06,16,612,R, 24.37
1982,06,17,612,R, 24.33
1982,06,18,612,R, 24.22
1982,06,19,612,R, 23.95
1982,06,20,612,R, 23.75
1982,06,21,612,R, 23.73
1982,06,22,612,R, 23.81
1982,06,23,612,R, 23.84
1982,06,24,612,R, 23.78
1982,06,25,612,R, 23.68
1982,06,26,612,R, 23.59
1982,06,27,612,R, 23.54
1982,06,28,612,R, 23.51
1982,06,29,612,R, 23.50
1982,06,30,612,R, 23.54
1982,07,01,612,R, 23.63
1982,07,02,612,R, 23.73
1982,07,03,612,R, 23.81
1982,07,04,612,R, 23.96
1982,07,05,612,R, 24.17
1982,07,06,612,R, 24.38
1982,07,07,612,R, 24.50
1982,07,08,612,R, 24.68
1982,07,09,612,R, 24.78
1982,07,10,612,R, 24.78
1982,07,11,612,R, 24.77
1982,07,12,612,R, 24.77
1982,07,13,612,R, 24.77
1982,07,14,612,R, 24.82
1982,07,15,612,R, 24.91
1982,07,16,612,R, 25.04
1982,07,17,612,R, 25.16
1982,07,18,612,R, 25.33
1982,07,19,612,R, 25.53
1982,07,20,612,R, 25.67
1982,07,21,612,R, 25.73
1982,07,22,612,R, 26.08
1982,07,23,612,R, 26.84
1982,07,24,612,R, 27.30
1982,07,25,612,R, 27.37
1982,07,26,612,R, 27.36
1982,07,27,612,R, 27.35
1982,07,28,612,R, 27.31
1982,07,29,612,R, 27.26
1982,07,30,612,R, 27.22
1982,07,31,612,R, 27.20
1982,08,01,612,R, 27.21
1982,08,02,612,R, 27.25
1982,08,03,612,R, 27.30
1982,08,04,612,R, 27.36
1982,08,05,612,R, 27.41
1982,08,06,612,R, 27.45
1982,08,07,612,R, 27.47
1982,08,08,612,R, 27.44
1982,08,09,612,R, 27.40
1982,08,10,612,R, 27.48
1982,08,11,612,R, 27.53
1982,08,12,612,R, 27.51
1982,08,13,612,R, 27.50
1982,08,14,612,R, 27.53
1982,08,15,612,R, 27.60
1982,08,16,612,R, 27.74
1982,08,17,612,R, 27.94
1982,08,18,612,R, 28.14
1982,08,19,612,R, 28.26
1982,08,20,612,R, 28.25
1982,08,21,612,R, 28.15
1982,08,22,612,R, 28.04
1982,08,23,612,R, 27.95
1982,08,24,612,R, 27.82
1982,08,25,612,R, 27.64
1982,08,26,612,R, 27.43
1982,08,27,612,R, 27.26
1982,08,28,612,R, 27.13
1982,08,29,612,R, 27.05
1982,08,30,612,R, 27.01
1982,08,31,612,R, 26.98
1982,09,01,612,R, 26.97
1982,09,02,612,R, 26.96
1982,09,03,612,R, 26.95
1982,09,04,612,R, 26.93
1982,09,05,612,R, 26.88
1982,09,06,612,R, 26.83
1982,09,07,612,R, 26.81
1982,09,08,612,R, 26.82
1982,09,09,612,R, 26.84
1982,09,10,612,R, 26.87
1982,09,11,612,R, 26.88
1982,09,12,612,R, 26.87
1982,09,13,612,R, 26.88
1982,09,14,612,R, 26.90
1982,09,15,612,R, 26.92
1982,09,16,612,R, 26.96
1982,09,17,612,R, 27.01
1982,09,18,612,R, 27.04
1982,09,19,612,R, 27.03
1982,09,20,612,R, 26.93
1982,09,21,612,R, 26.76
1982,09,22,612,R, 26.59
1982,09,23,612,R, 26.48
1982,09,24,612,R, 26.35
1982,09,25,612,R, 26.21
1982,09,26,612,R, 26.10
1982,09,27,612,R, 26.01
1982,09,28,612,R, 25.96
1982,09,29,612,R, 25.92
1982,09,30,612,R, 25.86
1982,10,01,612,R, 25.81
1982,10,02,612,R, 25.78
1982,10,03,612,R, 25.77
1982,10,04,612,R, 25.75
1982,10,05,612,R, 25.75
1982,10,06,612,R, 25.75
1982,10,07,612,R, 25.71
1982,10,08,612,R, 25.64
1982,10,09,612,R, 25.61
1982,10,10,612,R, 25.65
1982,10,11,612,R, 25.73
1982,10,12,612,R, 25.80
1982,10,13,612,R, 25.84
1982,10,14,612,R, 25.89
1982,10,15,612,R, 25.91
1982,10,16,612,R, 25.89
1982,10,17,612,R, 25.85
1982,10,18,612,R, 25.79
1982,10,19,612,R, 25.75
1982,10,20,612,R, 25.74
1982,10,21,612,R, 25.73
1982,10,22,612,R, 25.71
1982,10,23,612,R, 25.67
1982,10,24,612,R, 25.60
1982,10,25,612,R, 25.57
1982,10,26,612,R, 25.56
1982,10,27,612,R, 25.57
1982,10,28,612,R, 25.57
1982,10,29,612,R, 25.54
1982,10,30,612,R, 25.47
1982,10,31,612,R, 25.35
1982,11,01,612,R, 25.24
1982,11,02,612,R, 25.15
1982,11,03,612,R, 25.07
1982,11,04,612,R, 25.01
1982,11,05,612,R, 24.98
1982,11,06,612,R, 24.97
1982,11,07,612,R, 24.95
1982,11,08,612,R, 24.88
1982,11,09,612,R, 24.73
1982,11,10,612,R, 24.48
1982,11,11,612,R, 24.21
1982,11,12,612,R, 24.13
1982,11,13,612,R, 24.10
1982,11,14,612,R, 23.92
1982,11,15,612,R, 23.81
1982,11,16,612,R, 23.71
1982,11,17,612,R, 23.58
1982,11,18,612,R, 23.38
1982,11,19,612,R, 23.11
1982,11,20,612,R, 22.83
1982,11,21,612,R, 22.73
1982,11,22,612,R, 22.71
1982,11,23,612,R, 22.71
1982,11,24,612,R, 22.69
1982,11,25,612,R, 22.63
1982,11,26,612,R, 22.62
1982,11,27,612,R, 22.62
1982,11,28,612,R, 22.64
1982,11,29,612,R, 22.68
1982,11,30,612,R, 22.67
1982,12,01,612,R, 22.61
1982,12,02,612,R, 22.55
1982,12,03,612,R, 22.43
1982,12,04,612,R, 22.26
1982,12,05,612,R, 22.13
1982,12,06,612,R, 22.04
1982,12,07,612,R, 21.98
1982,12,08,612,R, 21.95
1982,12,09,612,R, 21.93
1982,12,10,612,R, 21.86
1982,12,11,612,R, 21.68
1982,12,12,612,R, 21.39
1982,12,13,612,R, 21.13
1982,12,14,612,R, 20.98
1982,12,15,612,R, 20.86
1982,12,16,612,R, 20.73
1982,12,17,612,R, 20.65
1982,12,18,612,R, 20.60
1982,12,19,612,R, 20.57
1982,12,20,612,R, 20.60
1982,12,21,612,R, 20.66
1982,12,22,612,R, 20.74
1982,12,23,612,R, 20.85
1982,12,24,612,R, 21.00
1982,12,25,612,R, 21.17
1982,12,26,612,R, 21.31
1982,12,27,612,R, 21.37
1982,12,28,612,R, 21.35
1982,12,29,612,R, 21.26
1982,12,30,612,R, 21.17
1982,12,31,612,R, 21.11
1983,01,01,612,R, 21.06
1983,01,02,612,R, 21.03
1983,01,03,612,R, 21.02
1983,01,04,612,R, 21.03
1983,01,05,612,R, 21.01
1983,01,06,612,R, 20.90
1983,01,07,612,R, 20.62
1983,01,08,612,R, 20.25
1983,01,09,612,R, 20.01
1983,01,10,612,R, 19.96
1983,01,11,612,R, 19.96
1983,01,12,612,R, 19.94
1983,01,13,612,R, 19.93
1983,01,14,612,R, 19.90
1983,01,15,612,R, 19.85
1983,01,16,612,R, 19.78
1983,01,17,612,R, 19.70
1983,01,18,612,R, 19.64
1983,01,19,612,R, 19.60
1983,01,20,612,R, 19.59
1983,01,21,612,R, 19.60
1983,01,22,612,R, 19.63
1983,01,23,612,R, 19.60
1983,01,24,612,R, 19.51
1983,01,25,612,R, 19.45
1983,01,26,612,R, 19.41
1983,01,27,612,R, 19.37
1983,01,28,612,R, 19.32
1983,01,29,612,R, 19.25
1983,01,30,612,R, 19.19
1983,01,31,612,R, 19.14
1983,02,01,612,R, 19.07
1983,02,02,612,R, 18.98
1983,02,03,612,R, 18.94
1983,02,04,612,R, 18.93
1983,02,05,612,R, 18.88
1983,02,06,612,R, 18.78
1983,02,07,612,R, 18.71
1983,02,08,612,R, 18.71
1983,02,09,612,R, 18.69
1983,02,10,612,R, 18.62
1983,02,11,612,R, 18.53
1983,02,12,612,R, 18.49
1983,02,13,612,R, 18.48
1983,02,14,612,R, 18.39
1983,02,15,612,R, 18.22
1983,02,16,612,R, 18.19
1983,02,17,612,R, 18.22
1983,02,18,612,R, 18.23
1983,02,19,612,R, 18.27
1983,02,20,612,R, 18.32
1983,02,21,612,R, 18.25
1983,02,22,612,R, 18.08
1983,02,23,612,R, 17.86
1983,02,24,612,R, 17.64
1983,02,25,612,R, 17.47
1983,02,26,612,R, 17.36
1983,02,27,612,R, 17.28
1983,02,28,612,R, 17.26
1983,03,01,612,R, 17.27
1983,03,02,612,R, 17.30
1983,03,03,612,R, 17.35
1983,03,04,612,R, 17.42
1983,03,05,612,R, 17.55
1983,03,06,612,R, 17.65
1983,03,07,612,R, 17.66
1983,03,08,612,R, 17.77
1983,03,09,612,R, 17.89
1983,03,10,612,R, 17.96
1983,03,11,612,R, 17.92
1983,03,12,612,R, 17.78
1983,03,13,612,R, 17.77
1983,03,14,612,R, 17.89
1983,03,15,612,R, 17.98
1983,03,16,612,R, 18.02
1983,03,17,612,R, 18.06
1983,03,18,612,R, 18.10
1983,03,19,612,R, 18.10
1983,03,20,612,R, 18.11
1983,03,21,612,R, 18.18
1983,03,22,612,R, 18.27
1983,03,23,612,R, 18.36
1983,03,24,612,R, 18.44
1983,03,25,612,R, 18.49
1983,03,26,612,R, 18.52
1983,03,27,612,R, 18.56
1983,03,28,612,R, 18.53
1983,03,29,612,R, 18.46
1983,03,30,612,R, 18.50
1983,03,31,612,R, 18.57
1983,04,01,612,R, 18.62
1983,04,02,612,R, 18.63
1983,04,03,612,R, 18.64
1983,04,04,612,R, 18.66
1983,04,05,612,R, 18.68
1983,04,06,612,R, 18.73
1983,04,07,612,R, 18.77
1983,04,08,612,R, 18.81
1983,04,09,612,R, 18.85
1983,04,10,612,R, 18.88
1983,04,11,612,R, 18.90
1983,04,12,612,R, 18.90
1983,04,13,612,R, 19.00
1983,04,14,612,R, 19.18
1983,04,15,612,R, 19.26
1983,04,16,612,R, 19.47
1983,04,17,612,R, 19.85
1983,04,18,612,R, 20.03
1983,04,19,612,R, 20.06
1983,04,20,612,R, 20.19
1983,04,21,612,R, 20.42
1983,04,22,612,R, 20.55
1983,04,23,612,R, 20.67
1983,04,24,612,R, 20.75
1983,04,25,612,R, 20.75
1983,04,26,612,R, 20.74
1983,04,27,612,R, 20.75
1983,04,28,612,R, 20.77
1983,04,29,612,R, 20.79
1983,04,30,612,R, 20.83
1983,05,01,612,R, 20.93
1983,05,02,612,R, 20.98
1983,05,03,612,R, 21.05
1983,05,04,612,R, 21.18
1983,05,05,612,R, 21.31
1983,05,06,612,R, 21.44
1983,05,07,612,R, 21.59
1983,05,08,612,R, 21.74
1983,05,09,612,R, 21.90
1983,05,10,612,R, 22.10
1983,05,11,612,R, 22.26
1983,05,12,612,R, 22.37
1983,05,13,612,R, 22.49
1983,05,14,612,R, 22.61
1983,05,15,612,R, 22.75
1983,05,16,612,R, 22.88
1983,05,17,612,R, 22.95
1983,05,18,612,R, 23.01
1983,05,19,612,R, 23.10
1983,05,20,612,R, 23.17
1983,05,21,612,R, 23.17
1983,05,22,612,R, 23.14
1983,05,23,612,R, 23.09
1983,05,24,612,R, 23.05
1983,05,25,612,R, 23.01
1983,05,26,612,R, 22.96
1983,05,27,612,R, 22.87
1983,05,28,612,R, 22.77
1983,05,29,612,R, 22.67
1983,05,30,612,R, 22.59
1983,05,31,612,R, 22.54
1983,06,01,612,R, 22.50
1983,06,02,612,R, 22.51
1983,06,03,612,R, 22.73
1983,06,04,612,R, 23.11
1983,06,05,612,R, 23.24
1983,06,06,612,R, 23.20
1983,06,07,612,R, 23.16
1983,06,08,612,R, 23.12
1983,06,09,612,R, 23.10
1983,06,10,612,R, 23.09
1983,06,11,612,R, 23.06
1983,06,12,612,R, 23.10
1983,06,13,612,R, 23.22
1983,06,14,612,R, 23.36
1983,06,15,612,R, 23.51
1983,06,16,612,R, 23.67
1983,06,17,612,R, 23.89
1983,06,18,612,R, 24.21
1983,06,19,612,R, 24.64
1983,06,20,612,R, 24.87
1983,06,21,612,R, 24.93
1983,06,22,612,R, 24.90
1983,06,23,612,R, 24.73
1983,06,24,612,R, 24.48
1983,06,25,612,R, 24.38
1983,06,26,612,R, 24.45
1983,06,27,612,R, 24.52
1983,06,28,612,R, 24.66
1983,06,29,612,R, 24.99
1983,06,30,612,R, 25.38
1983,07,01,612,R, 25.56
1983,07,02,612,R, 25.62
1983,07,03,612,R, 25.70
1983,07,04,612,R, 25.81
1983,07,05,612,R, 25.93
1983,07,06,612,R, 25.96
1983,07,07,612,R, 25.94
1983,07,08,612,R, 25.88
1983,07,09,612,R, 25.80
1983,07,10,612,R, 25.69
1983,07,11,612,R, 25.63
1983,07,12,612,R, 25.58
1983,07,13,612,R, 25.55
1983,07,14,612,R, 25.56
1983,07,15,612,R, 25.68
1983,07,16,612,R, 25.98
1983,07,17,612,R, 26.42
1983,07,18,612,R, 26.78
1983,07,19,612,R, 27.01
1983,07,20,612,R, 27.23
1983,07,21,612,R, 27.50
1983,07,22,612,R, 27.72
1983,07,23,612,R, 27.86
1983,07,24,612,R, 27.96
1983,07,25,612,R, 28.01
1983,07,26,612,R, 28.07
1983,07,27,612,R, 28.07
1983,07,28,612,R, 28.02
1983,07,29,612,R, 27.96
1983,07,30,612,R, 27.93
1983,07,31,612,R, 27.95
1983,08,01,612,R, 28.03
1983,08,02,612,R, 28.12
1983,08,03,612,R, 28.20
1983,08,04,612,R, 28.27
1983,08,05,612,R, 28.34
1983,08,06,612,R, 28.41
1983,08,07,612,R, 28.49
1983,08,08,612,R, 28.53
1983,08,09,612,R, 28.47
1983,08,10,612,R, 28.28
1983,08,11,612,R, 28.09
1983,08,12,612,R, 27.94
1983,08,13,612,R, 27.82
1983,08,14,612,R, 27.71
1983,08,15,612,R, 27.58
1983,08,16,612,R, 27.40
1983,08,17,612,R, 27.11
1983,08,18,612,R, 26.78
1983,08,19,612,R, 26.69
1983,08,20,612,R, 26.77
1983,08,21,612,R, 26.87
1983,08,22,612,R, 26.99
1983,08,23,612,R, 27.16
1983,08,24,612,R, 27.42
1983,08,25,612,R, 27.63
1983,08,26,612,R, 27.81
1983,08,27,612,R, 27.96
1983,08,28,612,R, 28.05
1983,08,29,612,R, 28.10
1983,08,30,612,R, 28.13
1983,08,31,612,R, 28.14
1983,09,01,612,R, 28.15
1983,09,02,612,R, 28.21
1983,09,03,612,R, 28.29
1983,09,04,612,R, 28.36
1983,09,05,612,R, 28.41
1983,09,06,612,R, 28.45
1983,09,07,612,R, 28.49
1983,09,08,612,R, 28.49
1983,09,09,612,R, 28.47
1983,09,10,612,R, 28.41
1983,09,11,612,R, 28.30
1983,09,12,612,R, 28.16
1983,09,13,612,R, 28.06
1983,09,14,612,R, 28.00
1983,09,15,612,R, 27.96
1983,09,16,612,R, 27.95
1983,09,17,612,R, 27.92
1983,09,18,612,R, 27.90
1983,09,19,612,R, 27.89
1983,09,20,612,R, 27.97
1983,09,21,612,R, 28.07
1983,09,22,612,R, 28.13
1983,09,23,612,R, 28.11
1983,09,24,612,R, 27.99
1983,09,25,612,R, 27.93
1983,09,26,612,R, 27.92
1983,09,27,612,R, 27.79
1983,09,28,612,R, 27.57
1983,09,29,612,R, 27.49
1983,09,30,612,R, 27.46
1983,10,01,612,R, 27.41
1983,10,02,612,R, 27.28
1983,10,03,612,R, 27.02
1983,10,04,612,R, 26.72
1983,10,05,612,R, 26.51
1983,10,06,612,R, 26.39
1983,10,07,612,R, 26.27
1983,10,08,612,R, 26.18
1983,10,09,612,R, 26.10
1983,10,10,612,R, 26.02
1983,10,11,612,R, 25.93
1983,10,12,612,R, 25.85
1983,10,13,612,R, 25.79
1983,10,14,612,R, 25.73
1983,10,15,612,R, 25.71
1983,10,16,612,R, 25.70
1983,10,17,612,R, 25.72
1983,10,18,612,R, 25.79
1983,10,19,612,R, 25.93
1983,10,20,612,R, 26.06
1983,10,21,612,R, 26.07
1983,10,22,612,R, 26.01
1983,10,23,612,R, 25.99
1983,10,24,612,R, 25.98
1983,10,25,612,R, 25.93
1983,10,26,612,R, 25.88
1983,10,27,612,R, 25.89
1983,10,28,612,R, 25.91
1983,10,29,612,R, 25.87
1983,10,30,612,R, 25.73
1983,10,31,612,R, 25.57
1983,11,01,612,R, 25.46
1983,11,02,612,R, 25.38
1983,11,03,612,R, 25.29
1983,11,04,612,R, 25.18
1983,11,05,612,R, 25.05
1983,11,06,612,R, 24.89
1983,11,07,612,R, 24.71
1983,11,08,612,R, 24.52
1983,11,09,612,R, 24.32
1983,11,10,612,R, 24.17
1983,11,11,612,R, 24.06
1983,11,12,612,R, 23.90
1983,11,13,612,R, 23.62
1983,11,14,612,R, 23.31
1983,11,15,612,R, 23.07
1983,11,16,612,R, 22.87
1983,11,17,612,R, 22.76
1983,11,18,612,R, 22.69
1983,11,19,612,R, 22.61
1983,11,20,612,R, 22.52
1983,11,21,612,R, 22.40
1983,11,22,612,R, 22.23
1983,11,23,612,R, 22.04
1983,11,24,612,R, 21.92
1983,11,25,612,R, 21.85
1983,11,26,612,R, 21.82
1983,11,27,612,R, 21.82
1983,11,28,612,R, 21.81
1983,11,29,612,R, 21.77
1983,11,30,612,R, 21.69
1983,12,01,612,R, 21.56
1983,12,02,612,R, 21.48
1983,12,03,612,R, 21.45
1983,12,04,612,R, 21.45
1983,12,05,612,R, 21.47
1983,12,06,612,R, 21.50
1983,12,07,612,R, 21.53
1983,12,08,612,R, 21.53
1983,12,09,612,R, 21.54
1983,12,10,612,R, 21.50
1983,12,11,612,R, 21.42
1983,12,12,612,R, 21.35
1983,12,13,612,R, 21.31
1983,12,14,612,R, 21.29
1983,12,15,612,R, 21.32
1983,12,16,612,R, 21.33
1983,12,17,612,R, 21.11
1983,12,18,612,R, 20.69
1983,12,19,612,R, 20.44
1983,12,20,612,R, 20.38
1983,12,21,612,R, 20.38
1983,12,22,612,R, 20.39
1983,12,23,612,R, 20.39
1983,12,24,612,R, 20.32
1983,12,25,612,R, 20.16
1983,12,26,612,R, 19.94
1983,12,27,612,R, 19.91
1983,12,28,612,R, 20.02
1983,12,29,612,R, 20.17
1983,12,30,612,R, 20.34
1983,12,31,612,R, 20.50
1984,01,01,612,R, 20.59
1984,01,02,612,R, 20.53
1984,01,03,612,R, 20.29
1984,01,04,612,R, 20.00
1984,01,05,612,R, 19.79
1984,01,06,612,R, 19.61
1984,01,07,612,R, 19.45
1984,01,08,612,R, 19.26
1984,01,09,612,R, 19.02
1984,01,10,612,R, 18.73
1984,01,11,612,R, 18.49
1984,01,12,612,R, 18.32
1984,01,13,612,R, 18.20
1984,01,14,612,R, 18.10
1984,01,15,612,R, 18.00
1984,01,16,612,R, 17.94
1984,01,17,612,R, 17.87
1984,01,18,612,R, 17.78
1984,01,19,612,R, 17.67
1984,01,20,612,R, 17.61
1984,01,21,612,R, 17.62
1984,01,22,612,R, 17.76
1984,01,23,612,R, 17.98
1984,01,24,612,R, 18.17
1984,01,25,612,R, 18.32
1984,01,26,612,R, 18.53
1984,01,27,612,R, 18.55
1984,01,28,612,R, 18.46
1984,01,29,612,R, 18.57
1984,01,30,612,R, 18.73
1984,01,31,612,R, 18.85
1984,02,01,612,R, 18.90
1984,02,02,612,R, 18.88
1984,02,03,612,R, 18.79
1984,02,04,612,R, 18.65
1984,02,05,612,R, 18.53
1984,02,06,612,R, 18.46
1984,02,07,612,R, 18.41
1984,02,08,612,R, 18.35
1984,02,09,612,R, 18.30
1984,02,10,612,R, 18.27
1984,02,11,612,R, 18.27
1984,02,12,612,R, 18.30
1984,02,13,612,R, 18.32
1984,02,14,612,R, 18.35
1984,02,15,612,R, 18.38
1984,02,16,612,R, 18.43
1984,02,17,612,R, 18.50
1984,02,18,612,R, 18.61
1984,02,19,612,R, 18.74
1984,02,20,612,R, 18.87
1984,02,21,612,R, 18.96
1984,02,22,612,R, 18.94
1984,02,23,612,R, 18.86
1984,02,24,612,R, 18.84
1984,02,25,612,R, 18.73
1984,02,26,612,R, 18.52
1984,02,27,612,R, 18.31
1984,02,28,612,R, 18.05
1984,02,29,612,R, 17.88
1984,03,01,612,R, 17.75
1984,03,02,612,R, 17.66
1984,03,03,612,R, 17.64
1984,03,04,612,R, 17.65
1984,03,05,612,R, 17.70
1984,03,06,612,R, 17.77
1984,03,07,612,R, 17.82
1984,03,08,612,R, 17.84
1984,03,09,612,R, 17.92
1984,03,10,612,R, 18.13
1984,03,11,612,R, 18.26
1984,03,12,612,R, 18.36
1984,03,13,612,R, 18.45
1984,03,14,612,R, 18.49
1984,03,15,612,R, 18.55
1984,03,16,612,R, 18.60
1984,03,17,612,R, 18.60
1984,03,18,612,R, 18.59
1984,03,19,612,R, 18.62
1984,03,20,612,R, 18.65
1984,03,21,612,R, 18.69
1984,03,22,612,R, 18.70
1984,03,23,612,R, 18.70
1984,03,24,612,R, 18.76
1984,03,25,612,R, 18.90
1984,03,26,612,R, 19.14
1984,03,27,612,R, 19.25
1984,03,28,612,R, 19.30
1984,03,29,612,R, 19.37
1984,03,30,612,R, 19.49
1984,03,31,612,R, 19.70
1984,04,01,612,R, 19.91
1984,04,02,612,R, 20.11
1984,04,03,612,R, 20.33
1984,04,04,612,R, 20.56
1984,04,05,612,R, 20.70
1984,04,06,612,R, 20.78
1984,04,07,612,R, 20.81
1984,04,08,612,R, 20.75
1984,04,09,612,R, 20.65
1984,04,10,612,R, 20.59
1984,04,11,612,R, 20.46
1984,04,12,612,R, 20.33
1984,04,13,612,R, 20.28
1984,04,14,612,R, 20.32
1984,04,15,612,R, 20.42
1984,04,16,612,R, 20.43
1984,04,17,612,R, 20.39
1984,04,18,612,R, 20.36
1984,04,19,612,R, 20.33
1984,04,20,612,R, 20.30
1984,04,21,612,R, 20.29
1984,04,22,612,R, 20.31
1984,04,23,612,R, 20.36
1984,04,24,612,R, 20.45
1984,04,25,612,R, 20.68
1984,04,26,612,R, 20.90
1984,04,27,612,R, 20.99
1984,04,28,612,R, 21.01
1984,04,29,612,R, 21.00
1984,04,30,612,R, 20.99
1984,05,01,612,R, 21.02
1984,05,02,612,R, 21.05
1984,05,03,612,R, 21.08
1984,05,04,612,R, 21.15
1984,05,05,612,R, 21.24
1984,05,06,612,R, 21.31
1984,05,07,612,R, 21.37
1984,05,08,612,R, 21.48
1984,05,09,612,R, 21.68
1984,05,10,612,R, 21.98
1984,05,11,612,R, 22.27
1984,05,12,612,R, 22.49
1984,05,13,612,R, 22.68
1984,05,14,612,R, 22.80
1984,05,15,612,R, 22.86
1984,05,16,612,R, 22.85
1984,05,17,612,R, 22.83
1984,05,18,612,R, 22.91
1984,05,19,612,R, 23.03
1984,05,20,612,R, 23.08
1984,05,21,612,R, 23.11
1984,05,22,612,R, 23.09
1984,05,23,612,R, 23.05
1984,05,24,612,R, 22.99
1984,05,25,612,R, 22.91
1984,05,26,612,R, 22.87
1984,05,27,612,R, 22.97
1984,05,28,612,R, 23.22
1984,05,29,612,R, 23.44
1984,05,30,612,R, 23.57
1984,05,31,612,R, 23.61
1984,06,01,612,R, 23.60
1984,06,02,612,R, 23.61
1984,06,03,612,R, 23.62
1984,06,04,612,R, 23.64
1984,06,05,612,R, 23.69
1984,06,06,612,R, 23.76
1984,06,07,612,R, 23.75
1984,06,08,612,R, 23.69
1984,06,09,612,R, 23.55
1984,06,10,612,R, 23.35
1984,06,11,612,R, 23.30
1984,06,12,612,R, 23.61
1984,06,13,612,R, 24.09
1984,06,14,612,R, 24.35
1984,06,15,612,R, 24.34
1984,06,16,612,R, 24.31
1984,06,17,612,R, 24.36
1984,06,18,612,R, 24.50
1984,06,19,612,R, 24.70
1984,06,20,612,R, 24.91
1984,06,21,612,R, 25.10
1984,06,22,612,R, 25.22
1984,06,23,612,R, 25.29
1984,06,24,612,R, 25.32
1984,06,25,612,R, 25.33
1984,06,26,612,R, 25.39
1984,06,27,612,R, 25.71
1984,06,28,612,R, 26.20
1984,06,29,612,R, 26.55
1984,06,30,612,R, 26.77
1984,07,01,612,R, 26.96
1984,07,02,612,R, 27.20
1984,07,03,612,R, 27.38
1984,07,04,612,R, 27.53
1984,07,05,612,R, 27.72
1984,07,06,612,R, 27.95
1984,07,07,612,R, 28.21
1984,07,08,612,R, 28.41
1984,07,09,612,R, 28.44
1984,07,10,612,R, 28.32
1984,07,11,612,R, 28.10
1984,07,12,612,R, 27.89
1984,07,13,612,R, 27.69
1984,07,14,612,R, 27.53
1984,07,15,612,R, 27.40
1984,07,16,612,R, 27.34
1984,07,17,612,R, 27.36
1984,07,18,612,R, 27.42
1984,07,19,612,R, 27.54
1984,07,20,612,R, 27.75
1984,07,21,612,R, 28.03
1984,07,22,612,R, 28.37
1984,07,23,612,R, 28.65
1984,07,24,612,R, 28.80
1984,07,25,612,R, 28.83
1984,07,26,612,R, 28.80
1984,07,27,612,R, 28.68
1984,07,28,612,R, 28.47
1984,07,29,612,R, 28.22
1984,07,30,612,R, 27.96
1984,07,31,612,R, 27.74
1984,08,01,612,R, 27.65
1984,08,02,612,R, 27.70
1984,08,03,612,R, 27.78
1984,08,04,612,R, 27.87
1984,08,05,612,R, 28.01
1984,08,06,612,R, 28.23
1984,08,07,612,R, 28.49
1984,08,08,612,R, 28.77
1984,08,09,612,R, 28.99
1984,08,10,612,R, 29.12
1984,08,11,612,R, 29.22
1984,08,12,612,R, 29.26
1984,08,13,612,R, 29.28
1984,08,14,612,R, 29.25
1984,08,15,612,R, 29.16