yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,602,R, 16.38
1982,01,02,602,R, 16.37
1982,01,03,602,R, 16.37
1982,01,04,602,R, 16.38
1982,01,05,602,R, 16.39
1982,01,06,602,R, 16.38
1982,01,07,602,R, 16.32
1982,01,08,602,R, 16.20
1982,01,09,602,R, 16.02
1982,01,10,602,R, 15.80
1982,01,11,602,R, 15.54
1982,01,12,602,R, 15.30
1982,01,13,602,R, 15.10
1982,01,14,602,R, 14.95
1982,01,15,602,R, 14.90
1982,01,16,602,R, 14.91
1982,01,17,602,R, 14.92
1982,01,18,602,R, 14.88
1982,01,19,602,R, 14.84
1982,01,20,602,R, 14.80
1982,01,21,602,R, 14.73
1982,01,22,602,R, 14.61
1982,01,23,602,R, 14.42
1982,01,24,602,R, 14.21
1982,01,25,602,R, 14.00
1982,01,26,602,R, 13.82
1982,01,27,602,R, 13.72
1982,01,28,602,R, 13.57
1982,01,29,602,R, 13.38
1982,01,30,602,R, 13.32
1982,01,31,602,R, 13.45
1982,02,01,602,R, 13.65
1982,02,02,602,R, 13.84
1982,02,03,602,R, 13.93
1982,02,04,602,R, 13.93
1982,02,05,602,R, 13.90
1982,02,06,602,R, 13.82
1982,02,07,602,R, 13.67
1982,02,08,602,R, 13.50
1982,02,09,602,R, 13.35
1982,02,10,602,R, 13.26
1982,02,11,602,R, 13.25
1982,02,12,602,R, 13.29
1982,02,13,602,R, 13.37
1982,02,14,602,R, 13.46
1982,02,15,602,R, 13.56
1982,02,16,602,R, 13.66
1982,02,17,602,R, 13.76
1982,02,18,602,R, 13.85
1982,02,19,602,R, 13.94
1982,02,20,602,R, 14.01
1982,02,21,602,R, 14.05
1982,02,22,602,R, 14.06
1982,02,23,602,R, 14.06
1982,02,24,602,R, 14.13
1982,02,25,602,R, 14.24
1982,02,26,602,R, 14.37
1982,02,27,602,R, 14.48
1982,02,28,602,R, 14.56
1982,03,01,602,R, 14.58
1982,03,02,602,R, 14.50
1982,03,03,602,R, 14.30
1982,03,04,602,R, 14.05
1982,03,05,602,R, 13.84
1982,03,06,602,R, 13.70
1982,03,07,602,R, 13.61
1982,03,08,602,R, 13.57
1982,03,09,602,R, 13.58
1982,03,10,602,R, 13.61
1982,03,11,602,R, 13.66
1982,03,12,602,R, 13.71
1982,03,13,602,R, 13.79
1982,03,14,602,R, 13.87
1982,03,15,602,R, 13.94
1982,03,16,602,R, 13.97
1982,03,17,602,R, 14.00
1982,03,18,602,R, 14.02
1982,03,19,602,R, 14.01
1982,03,20,602,R, 13.97
1982,03,21,602,R, 13.94
1982,03,22,602,R, 13.94
1982,03,23,602,R, 13.94
1982,03,24,602,R, 13.96
1982,03,25,602,R, 13.97
1982,03,26,602,R, 13.96
1982,03,27,602,R, 13.94
1982,03,28,602,R, 13.92
1982,03,29,602,R, 13.92
1982,03,30,602,R, 13.96
1982,03,31,602,R, 14.01
1982,04,01,602,R, 14.06
1982,04,02,602,R, 14.10
1982,04,03,602,R, 14.12
1982,04,04,602,R, 14.11
1982,04,05,602,R, 14.06
1982,04,06,602,R, 14.01
1982,04,07,602,R, 13.99
1982,04,08,602,R, 14.00
1982,04,09,602,R, 13.99
1982,04,10,602,R, 13.96
1982,04,11,602,R, 13.92
1982,04,12,602,R, 13.89
1982,04,13,602,R, 13.87
1982,04,14,602,R, 13.88
1982,04,15,602,R, 13.92
1982,04,16,602,R, 14.00
1982,04,17,602,R, 14.10
1982,04,18,602,R, 14.20
1982,04,19,602,R, 14.30
1982,04,20,602,R, 14.41
1982,04,21,602,R, 14.52
1982,04,22,602,R, 14.64
1982,04,23,602,R, 14.77
1982,04,24,602,R, 14.90
1982,04,25,602,R, 15.04
1982,04,26,602,R, 15.16
1982,04,27,602,R, 15.29
1982,04,28,602,R, 15.43
1982,04,29,602,R, 15.57
1982,04,30,602,R, 15.77
1982,05,01,602,R, 16.02
1982,05,02,602,R, 16.20
1982,05,03,602,R, 16.31
1982,05,04,602,R, 16.44
1982,05,05,602,R, 16.56
1982,05,06,602,R, 16.69
1982,05,07,602,R, 16.96
1982,05,08,602,R, 17.37
1982,05,09,602,R, 17.69
1982,05,10,602,R, 17.89
1982,05,11,602,R, 18.04
1982,05,12,602,R, 18.12
1982,05,13,602,R, 18.16
1982,05,14,602,R, 18.17
1982,05,15,602,R, 18.20
1982,05,16,602,R, 18.31
1982,05,17,602,R, 18.43
1982,05,18,602,R, 18.50
1982,05,19,602,R, 18.56
1982,05,20,602,R, 18.66
1982,05,21,602,R, 18.80
1982,05,22,602,R, 18.97
1982,05,23,602,R, 19.14
1982,05,24,602,R, 19.32
1982,05,25,602,R, 19.47
1982,05,26,602,R, 19.56
1982,05,27,602,R, 19.60
1982,05,28,602,R, 19.60
1982,05,29,602,R, 19.54
1982,05,30,602,R, 19.47
1982,05,31,602,R, 19.41
1982,06,01,602,R, 19.60
1982,06,02,602,R, 20.00
1982,06,03,602,R, 20.33
1982,06,04,602,R, 20.53
1982,06,05,602,R, 20.74
1982,06,06,602,R, 20.90
1982,06,07,602,R, 21.08
1982,06,08,602,R, 21.23
1982,06,09,602,R, 21.33
1982,06,10,602,R, 21.37
1982,06,11,602,R, 21.37
1982,06,12,602,R, 21.36
1982,06,13,602,R, 21.36
1982,06,14,602,R, 21.35
1982,06,15,602,R, 21.34
1982,06,16,602,R, 21.36
1982,06,17,602,R, 21.41
1982,06,18,602,R, 21.44
1982,06,19,602,R, 21.46
1982,06,20,602,R, 21.51
1982,06,21,602,R, 21.57
1982,06,22,602,R, 21.63
1982,06,23,602,R, 21.67
1982,06,24,602,R, 21.67
1982,06,25,602,R, 21.63
1982,06,26,602,R, 21.56
1982,06,27,602,R, 21.48
1982,06,28,602,R, 21.42
1982,06,29,602,R, 21.39
1982,06,30,602,R, 21.41
1982,07,01,602,R, 21.47
1982,07,02,602,R, 21.55
1982,07,03,602,R, 21.63
1982,07,04,602,R, 21.73
1982,07,05,602,R, 21.83
1982,07,06,602,R, 21.93
1982,07,07,602,R, 22.07
1982,07,08,602,R, 22.21
1982,07,09,602,R, 22.34
1982,07,10,602,R, 22.46
1982,07,11,602,R, 22.64
1982,07,12,602,R, 22.90
1982,07,13,602,R, 23.12
1982,07,14,602,R, 23.27
1982,07,15,602,R, 23.36
1982,07,16,602,R, 23.45
1982,07,17,602,R, 23.56
1982,07,18,602,R, 23.69
1982,07,19,602,R, 23.81
1982,07,20,602,R, 23.93
1982,07,21,602,R, 24.03
1982,07,22,602,R, 24.19
1982,07,23,602,R, 24.41
1982,07,24,602,R, 24.56
1982,07,25,602,R, 24.61
1982,07,26,602,R, 24.62
1982,07,27,602,R, 24.65
1982,07,28,602,R, 24.68
1982,07,29,602,R, 24.70
1982,07,30,602,R, 24.72
1982,07,31,602,R, 24.82
1982,08,01,602,R, 25.02
1982,08,02,602,R, 25.24
1982,08,03,602,R, 25.45
1982,08,04,602,R, 25.67
1982,08,05,602,R, 25.87
1982,08,06,602,R, 26.08
1982,08,07,602,R, 26.30
1982,08,08,602,R, 26.53
1982,08,09,602,R, 26.74
1982,08,10,602,R, 26.89
1982,08,11,602,R, 26.97
1982,08,12,602,R, 27.03
1982,08,13,602,R, 27.08
1982,08,14,602,R, 27.13
1982,08,15,602,R, 27.19
1982,08,16,602,R, 27.25
1982,08,17,602,R, 27.32
1982,08,18,602,R, 27.37
1982,08,19,602,R, 27.40
1982,08,20,602,R, 27.38
1982,08,21,602,R, 27.31
1982,08,22,602,R, 27.18
1982,08,23,602,R, 27.03
1982,08,24,602,R, 26.87
1982,08,25,602,R, 26.68
1982,08,26,602,R, 26.46
1982,08,27,602,R, 26.26
1982,08,28,602,R, 26.10
1982,08,29,602,R, 25.96
1982,08,30,602,R, 25.86
1982,08,31,602,R, 25.78
1982,09,01,602,R, 25.71
1982,09,02,602,R, 25.63
1982,09,03,602,R, 25.53
1982,09,04,602,R, 25.42
1982,09,05,602,R, 25.30
1982,09,06,602,R, 25.19
1982,09,07,602,R, 25.11
1982,09,08,602,R, 25.05
1982,09,09,602,R, 24.99
1982,09,10,602,R, 24.94
1982,09,11,602,R, 24.92
1982,09,12,602,R, 24.90
1982,09,13,602,R, 24.86
1982,09,14,602,R, 24.80
1982,09,15,602,R, 24.72
1982,09,16,602,R, 24.65
1982,09,17,602,R, 24.56
1982,09,18,602,R, 24.44
1982,09,19,602,R, 24.29
1982,09,20,602,R, 24.10
1982,09,21,602,R, 23.86
1982,09,22,602,R, 23.66
1982,09,23,602,R, 23.49
1982,09,24,602,R, 23.32
1982,09,25,602,R, 23.17
1982,09,26,602,R, 23.04
1982,09,27,602,R, 22.93
1982,09,28,602,R, 22.75
1982,09,29,602,R, 22.49
1982,09,30,602,R, 22.27
1982,10,01,602,R, 22.17
1982,10,02,602,R, 22.11
1982,10,03,602,R, 22.08
1982,10,04,602,R, 22.06
1982,10,05,602,R, 22.02
1982,10,06,602,R, 21.99
1982,10,07,602,R, 21.98
1982,10,08,602,R, 21.99
1982,10,09,602,R, 22.02
1982,10,10,602,R, 22.06
1982,10,11,602,R, 22.10
1982,10,12,602,R, 22.13
1982,10,13,602,R, 22.15
1982,10,14,602,R, 22.15
1982,10,15,602,R, 22.14
1982,10,16,602,R, 22.14
1982,10,17,602,R, 22.12
1982,10,18,602,R, 22.10
1982,10,19,602,R, 22.07
1982,10,20,602,R, 22.05
1982,10,21,602,R, 22.02
1982,10,22,602,R, 22.00
1982,10,23,602,R, 21.99
1982,10,24,602,R, 21.99
1982,10,25,602,R, 21.99
1982,10,26,602,R, 21.98
1982,10,27,602,R, 21.97
1982,10,28,602,R, 21.94
1982,10,29,602,R, 21.88
1982,10,30,602,R, 21.78
1982,10,31,602,R, 21.67
1982,11,01,602,R, 21.56
1982,11,02,602,R, 21.47
1982,11,03,602,R, 21.38
1982,11,04,602,R, 21.31
1982,11,05,602,R, 21.26
1982,11,06,602,R, 21.22
1982,11,07,602,R, 21.19
1982,11,08,602,R, 21.16
1982,11,09,602,R, 20.98
1982,11,10,602,R, 20.63
1982,11,11,602,R, 20.41
1982,11,12,602,R, 20.41
1982,11,13,602,R, 20.48
1982,11,14,602,R, 20.54
1982,11,15,602,R, 20.58
1982,11,16,602,R, 20.59
1982,11,17,602,R, 20.54
1982,11,18,602,R, 20.47
1982,11,19,602,R, 20.38
1982,11,20,602,R, 20.28
1982,11,21,602,R, 20.20
1982,11,22,602,R, 20.13
1982,11,23,602,R, 20.07
1982,11,24,602,R, 19.98
1982,11,25,602,R, 19.83
1982,11,26,602,R, 19.66
1982,11,27,602,R, 19.53
1982,11,28,602,R, 19.44
1982,11,29,602,R, 19.36
1982,11,30,602,R, 19.26
1982,12,01,602,R, 19.16
1982,12,02,602,R, 19.05
1982,12,03,602,R, 18.92
1982,12,04,602,R, 18.80
1982,12,05,602,R, 18.68
1982,12,06,602,R, 18.58
1982,12,07,602,R, 18.51
1982,12,08,602,R, 18.47
1982,12,09,602,R, 18.45
1982,12,10,602,R, 18.41
1982,12,11,602,R, 18.29
1982,12,12,602,R, 18.05
1982,12,13,602,R, 17.85
1982,12,14,602,R, 17.71
1982,12,15,602,R, 17.60
1982,12,16,602,R, 17.51
1982,12,17,602,R, 17.41
1982,12,18,602,R, 17.29
1982,12,19,602,R, 17.21
1982,12,20,602,R, 17.15
1982,12,21,602,R, 17.08
1982,12,22,602,R, 17.00
1982,12,23,602,R, 16.97
1982,12,24,602,R, 16.99
1982,12,25,602,R, 17.03
1982,12,26,602,R, 17.03
1982,12,27,602,R, 16.99
1982,12,28,602,R, 16.88
1982,12,29,602,R, 16.74
1982,12,30,602,R, 16.59
1982,12,31,602,R, 16.44
1983,01,01,602,R, 16.32
1983,01,02,602,R, 16.22
1983,01,03,602,R, 16.15
1983,01,04,602,R, 16.10
1983,01,05,602,R, 16.04
1983,01,06,602,R, 15.95
1983,01,07,602,R, 15.79
1983,01,08,602,R, 15.58
1983,01,09,602,R, 15.39
1983,01,10,602,R, 15.25
1983,01,11,602,R, 15.16
1983,01,12,602,R, 15.05
1983,01,13,602,R, 14.96
1983,01,14,602,R, 14.85
1983,01,15,602,R, 14.71
1983,01,16,602,R, 14.57
1983,01,17,602,R, 14.43
1983,01,18,602,R, 14.31
1983,01,19,602,R, 14.20
1983,01,20,602,R, 14.13
1983,01,21,602,R, 14.07
1983,01,22,602,R, 14.04
1983,01,23,602,R, 14.00
1983,01,24,602,R, 13.96
1983,01,25,602,R, 13.94
1983,01,26,602,R, 13.94
1983,01,27,602,R, 13.94
1983,01,28,602,R, 13.93
1983,01,29,602,R, 13.93
1983,01,30,602,R, 13.93
1983,01,31,602,R, 13.94
1983,02,01,602,R, 13.94
1983,02,02,602,R, 13.94
1983,02,03,602,R, 13.88
1983,02,04,602,R, 13.85
1983,02,05,602,R, 13.78
1983,02,06,602,R, 13.71
1983,02,07,602,R, 13.65
1983,02,08,602,R, 13.62
1983,02,09,602,R, 13.59
1983,02,10,602,R, 13.56
1983,02,11,602,R, 13.53
1983,02,12,602,R, 13.50
1983,02,13,602,R, 13.48
1983,02,14,602,R, 13.47
1983,02,15,602,R, 13.48
1983,02,16,602,R, 13.51
1983,02,17,602,R, 13.55
1983,02,18,602,R, 13.60
1983,02,19,602,R, 13.63
1983,02,20,602,R, 13.60
1983,02,21,602,R, 13.51
1983,02,22,602,R, 13.38
1983,02,23,602,R, 13.21
1983,02,24,602,R, 13.04
1983,02,25,602,R, 12.88
1983,02,26,602,R, 12.76
1983,02,27,602,R, 12.68
1983,02,28,602,R, 12.65
1983,03,01,602,R, 12.68
1983,03,02,602,R, 12.75
1983,03,03,602,R, 12.87
1983,03,04,602,R, 13.03
1983,03,05,602,R, 13.23
1983,03,06,602,R, 13.43
1983,03,07,602,R, 13.62
1983,03,08,602,R, 13.79
1983,03,09,602,R, 13.90
1983,03,10,602,R, 13.95
1983,03,11,602,R, 13.92
1983,03,12,602,R, 13.83
1983,03,13,602,R, 13.74
1983,03,14,602,R, 13.65
1983,03,15,602,R, 13.59
1983,03,16,602,R, 13.55
1983,03,17,602,R, 13.54
1983,03,18,602,R, 13.56
1983,03,19,602,R, 13.57
1983,03,20,602,R, 13.59
1983,03,21,602,R, 13.64
1983,03,22,602,R, 13.70
1983,03,23,602,R, 13.79
1983,03,24,602,R, 13.84
1983,03,25,602,R, 13.87
1983,03,26,602,R, 13.90
1983,03,27,602,R, 13.85
1983,03,28,602,R, 13.76
1983,03,29,602,R, 13.63
1983,03,30,602,R, 13.49
1983,03,31,602,R, 13.44
1983,04,01,602,R, 13.45
1983,04,02,602,R, 13.50
1983,04,03,602,R, 13.58
1983,04,04,602,R, 13.71
1983,04,05,602,R, 13.89
1983,04,06,602,R, 14.09
1983,04,07,602,R, 14.28
1983,04,08,602,R, 14.52
1983,04,09,602,R, 14.77
1983,04,10,602,R, 14.98
1983,04,11,602,R, 15.13
1983,04,12,602,R, 15.23
1983,04,13,602,R, 15.24
1983,04,14,602,R, 15.15
1983,04,15,602,R, 15.04
1983,04,16,602,R, 14.99
1983,04,17,602,R, 14.90
1983,04,18,602,R, 14.79
1983,04,19,602,R, 14.77
1983,04,20,602,R, 14.83
1983,04,21,602,R, 14.93
1983,04,22,602,R, 15.04
1983,04,23,602,R, 15.15
1983,04,24,602,R, 15.24
1983,04,25,602,R, 15.32
1983,04,26,602,R, 15.37
1983,04,27,602,R, 15.39
1983,04,28,602,R, 15.41
1983,04,29,602,R, 15.40
1983,04,30,602,R, 15.33
1983,05,01,602,R, 15.53
1983,05,02,602,R, 15.92
1983,05,03,602,R, 16.18
1983,05,04,602,R, 16.21
1983,05,05,602,R, 16.27
1983,05,06,602,R, 16.35
1983,05,07,602,R, 16.48
1983,05,08,602,R, 16.65
1983,05,09,602,R, 16.82
1983,05,10,602,R, 17.02
1983,05,11,602,R, 17.23
1983,05,12,602,R, 17.42
1983,05,13,602,R, 17.56
1983,05,14,602,R, 17.70
1983,05,15,602,R, 17.83
1983,05,16,602,R, 17.98
1983,05,17,602,R, 18.09
1983,05,18,602,R, 18.19
1983,05,19,602,R, 18.30
1983,05,20,602,R, 18.39
1983,05,21,602,R, 18.46
1983,05,22,602,R, 18.50
1983,05,23,602,R, 18.51
1983,05,24,602,R, 18.53
1983,05,25,602,R, 18.56
1983,05,26,602,R, 18.57
1983,05,27,602,R, 18.54
1983,05,28,602,R, 18.52
1983,05,29,602,R, 18.52
1983,05,30,602,R, 18.54
1983,05,31,602,R, 18.60
1983,06,01,602,R, 18.71
1983,06,02,602,R, 18.91
1983,06,03,602,R, 19.18
1983,06,04,602,R, 19.40
1983,06,05,602,R, 19.54
1983,06,06,602,R, 19.67
1983,06,07,602,R, 19.74
1983,06,08,602,R, 19.77
1983,06,09,602,R, 19.79
1983,06,10,602,R, 19.82
1983,06,11,602,R, 19.88
1983,06,12,602,R, 20.00
1983,06,13,602,R, 20.13
1983,06,14,602,R, 20.24
1983,06,15,602,R, 20.34
1983,06,16,602,R, 20.46
1983,06,17,602,R, 20.63
1983,06,18,602,R, 20.83
1983,06,19,602,R, 21.03
1983,06,20,602,R, 21.19
1983,06,21,602,R, 21.33
1983,06,22,602,R, 21.42
1983,06,23,602,R, 21.41
1983,06,24,602,R, 21.33
1983,06,25,602,R, 21.30
1983,06,26,602,R, 21.38
1983,06,27,602,R, 21.44
1983,06,28,602,R, 21.52
1983,06,29,602,R, 21.67
1983,06,30,602,R, 21.81
1983,07,01,602,R, 21.89
1983,07,02,602,R, 21.97
1983,07,03,602,R, 22.05
1983,07,04,602,R, 22.16
1983,07,05,602,R, 22.31
1983,07,06,602,R, 22.47
1983,07,07,602,R, 22.60
1983,07,08,602,R, 22.69
1983,07,09,602,R, 22.77
1983,07,10,602,R, 22.85
1983,07,11,602,R, 22.97
1983,07,12,602,R, 23.11
1983,07,13,602,R, 23.24
1983,07,14,602,R, 23.36
1983,07,15,602,R, 23.49
1983,07,16,602,R, 23.64
1983,07,17,602,R, 23.87
1983,07,18,602,R, 24.15
1983,07,19,602,R, 24.48
1983,07,20,602,R, 24.81
1983,07,21,602,R, 25.18
1983,07,22,602,R, 25.54
1983,07,23,602,R, 25.76
1983,07,24,602,R, 25.88
1983,07,25,602,R, 26.03
1983,07,26,602,R, 26.19
1983,07,27,602,R, 26.30
1983,07,28,602,R, 26.34
1983,07,29,602,R, 26.36
1983,07,30,602,R, 26.37
1983,07,31,602,R, 26.40
1983,08,01,602,R, 26.50
1983,08,02,602,R, 26.62
1983,08,03,602,R, 26.74
1983,08,04,602,R, 26.86
1983,08,05,602,R, 26.99
1983,08,06,602,R, 27.12
1983,08,07,602,R, 27.26
1983,08,08,602,R, 27.37
1983,08,09,602,R, 27.46
1983,08,10,602,R, 27.49
1983,08,11,602,R, 27.42
1983,08,12,602,R, 27.25
1983,08,13,602,R, 27.02
1983,08,14,602,R, 26.83
1983,08,15,602,R, 26.63
1983,08,16,602,R, 26.44
1983,08,17,602,R, 26.24
1983,08,18,602,R, 26.03
1983,08,19,602,R, 25.88
1983,08,20,602,R, 25.82
1983,08,21,602,R, 25.79
1983,08,22,602,R, 25.77
1983,08,23,602,R, 25.76
1983,08,24,602,R, 25.73
1983,08,25,602,R, 25.69
1983,08,26,602,R, 25.65
1983,08,27,602,R, 25.61
1983,08,28,602,R, 25.57
1983,08,29,602,R, 25.55
1983,08,30,602,R, 25.56
1983,08,31,602,R, 25.59
1983,09,01,602,R, 25.65
1983,09,02,602,R, 25.78
1983,09,03,602,R, 25.95
1983,09,04,602,R, 26.12
1983,09,05,602,R, 26.28
1983,09,06,602,R, 26.42
1983,09,07,602,R, 26.54
1983,09,08,602,R, 26.61
1983,09,09,602,R, 26.62
1983,09,10,602,R, 26.56
1983,09,11,602,R, 26.47
1983,09,12,602,R, 26.35
1983,09,13,602,R, 26.25
1983,09,14,602,R, 26.15
1983,09,15,602,R, 26.04
1983,09,16,602,R, 25.94
1983,09,17,602,R, 25.87
1983,09,18,602,R, 25.85
1983,09,19,602,R, 25.86
1983,09,20,602,R, 25.91
1983,09,21,602,R, 25.95
1983,09,22,602,R, 25.97
1983,09,23,602,R, 25.91
1983,09,24,602,R, 25.72
1983,09,25,602,R, 25.47
1983,09,26,602,R, 25.21
1983,09,27,602,R, 24.97
1983,09,28,602,R, 24.78
1983,09,29,602,R, 24.63
1983,09,30,602,R, 24.47
1983,10,01,602,R, 24.33
1983,10,02,602,R, 24.21
1983,10,03,602,R, 24.11
1983,10,04,602,R, 24.03
1983,10,05,602,R, 23.98
1983,10,06,602,R, 23.95
1983,10,07,602,R, 23.91
1983,10,08,602,R, 23.86
1983,10,09,602,R, 23.78
1983,10,10,602,R, 23.68
1983,10,11,602,R, 23.57
1983,10,12,602,R, 23.47
1983,10,13,602,R, 23.37
1983,10,14,602,R, 23.24
1983,10,15,602,R, 23.13
1983,10,16,602,R, 23.03
1983,10,17,602,R, 22.94
1983,10,18,602,R, 22.84
1983,10,19,602,R, 22.72
1983,10,20,602,R, 22.59
1983,10,21,602,R, 22.45
1983,10,22,602,R, 22.34
1983,10,23,602,R, 22.23
1983,10,24,602,R, 22.13
1983,10,25,602,R, 22.08
1983,10,26,602,R, 22.11
1983,10,27,602,R, 22.21
1983,10,28,602,R, 22.35
1983,10,29,602,R, 22.47
1983,10,30,602,R, 22.57
1983,10,31,602,R, 22.63
1983,11,01,602,R, 22.67
1983,11,02,602,R, 22.62
1983,11,03,602,R, 22.49
1983,11,04,602,R, 22.28
1983,11,05,602,R, 22.01
1983,11,06,602,R, 21.70
1983,11,07,602,R, 21.35
1983,11,08,602,R, 21.00
1983,11,09,602,R, 20.69
1983,11,10,602,R, 20.44
1983,11,11,602,R, 20.25
1983,11,12,602,R, 20.05
1983,11,13,602,R, 19.83
1983,11,14,602,R, 19.63
1983,11,15,602,R, 19.49
1983,11,16,602,R, 19.40
1983,11,17,602,R, 19.29
1983,11,18,602,R, 19.16
1983,11,19,602,R, 18.98
1983,11,20,602,R, 18.76
1983,11,21,602,R, 18.50
1983,11,22,602,R, 18.23
1983,11,23,602,R, 17.99
1983,11,24,602,R, 17.81
1983,11,25,602,R, 17.71
1983,11,26,602,R, 17.69
1983,11,27,602,R, 17.69
1983,11,28,602,R, 17.71
1983,11,29,602,R, 17.74
1983,11,30,602,R, 17.79
1983,12,01,602,R, 17.84
1983,12,02,602,R, 17.88
1983,12,03,602,R, 17.91
1983,12,04,602,R, 17.93
1983,12,05,602,R, 17.93
1983,12,06,602,R, 17.90
1983,12,07,602,R, 17.83
1983,12,08,602,R, 17.76
1983,12,09,602,R, 17.66
1983,12,10,602,R, 17.53
1983,12,11,602,R, 17.39
1983,12,12,602,R, 17.27
1983,12,13,602,R, 17.19
1983,12,14,602,R, 17.13
1983,12,15,602,R, 17.10
1983,12,16,602,R, 17.06
1983,12,17,602,R, 16.94
1983,12,18,602,R, 16.78
1983,12,19,602,R, 16.66
1983,12,20,602,R, 16.59
1983,12,21,602,R, 16.53
1983,12,22,602,R, 16.46
1983,12,23,602,R, 16.38
1983,12,24,602,R, 16.29
1983,12,25,602,R, 16.21
1983,12,26,602,R, 16.20
1983,12,27,602,R, 16.26
1983,12,28,602,R, 16.37
1983,12,29,602,R, 16.50
1983,12,30,602,R, 16.64
1983,12,31,602,R, 16.77
1984,01,01,602,R, 16.85
1984,01,02,602,R, 16.79
1984,01,03,602,R, 16.61
1984,01,04,602,R, 16.38
1984,01,05,602,R, 16.14
1984,01,06,602,R, 15.91
1984,01,07,602,R, 15.69
1984,01,08,602,R, 15.43
1984,01,09,602,R, 15.14
1984,01,10,602,R, 14.80
1984,01,11,602,R, 14.44
1984,01,12,602,R, 14.07
1984,01,13,602,R, 13.75
1984,01,14,602,R, 13.50
1984,01,15,602,R, 13.34
1984,01,16,602,R, 13.25
1984,01,17,602,R, 13.20
1984,01,18,602,R, 13.15
1984,01,19,602,R, 13.12
1984,01,20,602,R, 13.13
1984,01,21,602,R, 13.17
1984,01,22,602,R, 13.23
1984,01,23,602,R, 13.34
1984,01,24,602,R, 13.44
1984,01,25,602,R, 13.48
1984,01,26,602,R, 13.49
1984,01,27,602,R, 13.50
1984,01,28,602,R, 13.57
1984,01,29,602,R, 13.66
1984,01,30,602,R, 13.73
1984,01,31,602,R, 13.77
1984,02,01,602,R, 13.77
1984,02,02,602,R, 13.70
1984,02,03,602,R, 13.58
1984,02,04,602,R, 13.37
1984,02,05,602,R, 13.09
1984,02,06,602,R, 12.83
1984,02,07,602,R, 12.62
1984,02,08,602,R, 12.43
1984,02,09,602,R, 12.25
1984,02,10,602,R, 12.07
1984,02,11,602,R, 11.92
1984,02,12,602,R, 11.81
1984,02,13,602,R, 11.73
1984,02,14,602,R, 11.70
1984,02,15,602,R, 11.69
1984,02,16,602,R, 11.71
1984,02,17,602,R, 11.76
1984,02,18,602,R, 11.84
1984,02,19,602,R, 11.91
1984,02,20,602,R, 11.96
1984,02,21,602,R, 12.02
1984,02,22,602,R, 12.03
1984,02,23,602,R, 12.00
1984,02,24,602,R, 11.95
1984,02,25,602,R, 11.91
1984,02,26,602,R, 11.77
1984,02,27,602,R, 11.70
1984,02,28,602,R, 11.64
1984,02,29,602,R, 11.56
1984,03,01,602,R, 11.44
1984,03,02,602,R, 11.44
1984,03,03,602,R, 11.51
1984,03,04,602,R, 11.63
1984,03,05,602,R, 11.76
1984,03,06,602,R, 11.87
1984,03,07,602,R, 11.97
1984,03,08,602,R, 12.04
1984,03,09,602,R, 12.08
1984,03,10,602,R, 12.09
1984,03,11,602,R, 12.10
1984,03,12,602,R, 12.09
1984,03,13,602,R, 12.09
1984,03,14,602,R, 12.10
1984,03,15,602,R, 12.11
1984,03,16,602,R, 12.13
1984,03,17,602,R, 12.10
1984,03,18,602,R, 12.09
1984,03,19,602,R, 12.12
1984,03,20,602,R, 12.18
1984,03,21,602,R, 12.22
1984,03,22,602,R, 12.26
1984,03,23,602,R, 12.26
1984,03,24,602,R, 12.24
1984,03,25,602,R, 12.21
1984,03,26,602,R, 12.17
1984,03,27,602,R, 12.13
1984,03,28,602,R, 12.12
1984,03,29,602,R, 12.19
1984,03,30,602,R, 12.34
1984,03,31,602,R, 12.59
1984,04,01,602,R, 12.89
1984,04,02,602,R, 13.24
1984,04,03,602,R, 13.68
1984,04,04,602,R, 14.12
1984,04,05,602,R, 14.44
1984,04,06,602,R, 14.64
1984,04,07,602,R, 14.76
1984,04,08,602,R, 14.75
1984,04,09,602,R, 14.63
1984,04,10,602,R, 14.45
1984,04,11,602,R, 14.23
1984,04,12,602,R, 14.02
1984,04,13,602,R, 13.87
1984,04,14,602,R, 13.81
1984,04,15,602,R, 13.82
1984,04,16,602,R, 13.84
1984,04,17,602,R, 13.84
1984,04,18,602,R, 13.87
1984,04,19,602,R, 13.98
1984,04,20,602,R, 14.16
1984,04,21,602,R, 14.38
1984,04,22,602,R, 14.61
1984,04,23,602,R, 14.86
1984,04,24,602,R, 15.11
1984,04,25,602,R, 15.40
1984,04,26,602,R, 15.67
1984,04,27,602,R, 15.87
1984,04,28,602,R, 16.02
1984,04,29,602,R, 16.14
1984,04,30,602,R, 16.26
1984,05,01,602,R, 16.38
1984,05,02,602,R, 16.50
1984,05,03,602,R, 16.60
1984,05,04,602,R, 16.65
1984,05,05,602,R, 16.65
1984,05,06,602,R, 16.66
1984,05,07,602,R, 16.66
1984,05,08,602,R, 16.69
1984,05,09,602,R, 16.76
1984,05,10,602,R, 16.92
1984,05,11,602,R, 17.08
1984,05,12,602,R, 17.20
1984,05,13,602,R, 17.26
1984,05,14,602,R, 17.27
1984,05,15,602,R, 17.24
1984,05,16,602,R, 17.20
1984,05,17,602,R, 17.20
1984,05,18,602,R, 17.28
1984,05,19,602,R, 17.43
1984,05,20,602,R, 17.61
1984,05,21,602,R, 17.82
1984,05,22,602,R, 18.03
1984,05,23,602,R, 18.20
1984,05,24,602,R, 18.29
1984,05,25,602,R, 18.33
1984,05,26,602,R, 18.39
1984,05,27,602,R, 18.55
1984,05,28,602,R, 18.91
1984,05,29,602,R, 19.32
1984,05,30,602,R, 19.55
1984,05,31,602,R, 19.59
1984,06,01,602,R, 19.66
1984,06,02,602,R, 19.79
1984,06,03,602,R, 19.97
1984,06,04,602,R, 20.20
1984,06,05,602,R, 20.45
1984,06,06,602,R, 20.65
1984,06,07,602,R, 20.74
1984,06,08,602,R, 20.75
1984,06,09,602,R, 20.71
1984,06,10,602,R, 20.65
1984,06,11,602,R, 20.57
1984,06,12,602,R, 20.49
1984,06,13,602,R, 20.40
1984,06,14,602,R, 20.34
1984,06,15,602,R, 20.31
1984,06,16,602,R, 20.33
1984,06,17,602,R, 20.41
1984,06,18,602,R, 20.53
1984,06,19,602,R, 20.69
1984,06,20,602,R, 20.84
1984,06,21,602,R, 21.14
1984,06,22,602,R, 21.52
1984,06,23,602,R, 21.77
1984,06,24,602,R, 21.85
1984,06,25,602,R, 21.90
1984,06,26,602,R, 21.99
1984,06,27,602,R, 22.24
1984,06,28,602,R, 22.57
1984,06,29,602,R, 22.82
1984,06,30,602,R, 23.04
1984,07,01,602,R, 23.27
1984,07,02,602,R, 23.50
1984,07,03,602,R, 23.73
1984,07,04,602,R, 23.98
1984,07,05,602,R, 24.27
1984,07,06,602,R, 24.63
1984,07,07,602,R, 25.03
1984,07,08,602,R, 25.36
1984,07,09,602,R, 25.52
1984,07,10,602,R, 25.53
1984,07,11,602,R, 25.46
1984,07,12,602,R, 25.38
1984,07,13,602,R, 25.31
1984,07,14,602,R, 25.24
1984,07,15,602,R, 25.17
1984,07,16,602,R, 25.12
1984,07,17,602,R, 25.10
1984,07,18,602,R, 25.11
1984,07,19,602,R, 25.18
1984,07,20,602,R, 25.30
1984,07,21,602,R, 25.53
1984,07,22,602,R, 25.89
1984,07,23,602,R, 26.30
1984,07,24,602,R, 26.73
1984,07,25,602,R, 27.10
1984,07,26,602,R, 27.31
1984,07,27,602,R, 27.34
1984,07,28,602,R, 27.30
1984,07,29,602,R, 27.22
1984,07,30,602,R, 27.11
1984,07,31,602,R, 26.99
1984,08,01,602,R, 26.90
1984,08,02,602,R, 26.86
1984,08,03,602,R, 26.82
1984,08,04,602,R, 26.80
1984,08,05,602,R, 26.85
1984,08,06,602,R, 26.99
1984,08,07,602,R, 27.18
1984,08,08,602,R, 27.39
1984,08,09,602,R, 27.61
1984,08,10,602,R, 27.79
1984,08,11,602,R, 27.93
1984,08,12,602,R, 28.05
1984,08,13,602,R, 28.16
1984,08,14,602,R, 28.24
1984,08,15,602,R, 28.27