yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,101,R,  2.63
1982,01,02,101,R,  2.59
1982,01,03,101,R,  2.50
1982,01,04,101,R,  2.41
1982,01,05,101,R,  2.35
1982,01,06,101,R,  2.24
1982,01,07,101,R,  2.15
1982,01,08,101,R,  1.97
1982,01,09,101,R,  1.75
1982,01,10,101,R,  1.53
1982,01,11,101,R,  1.30
1982,01,12,101,R,  1.17
1982,01,13,101,R,  1.03
1982,01,14,101,R,  0.89
1982,01,15,101,R,  0.77
1982,01,16,101,R,  0.69
1982,01,17,101,R,  0.60
1982,01,18,101,R,  0.49
1982,01,19,101,R,  0.40
1982,01,20,101,R,  0.28
1982,01,21,101,R,  0.17
1982,01,22,101,R,  0.08
1982,01,23,101,R, -0.05
1982,01,24,101,R, -0.10
1982,01,25,101,R, -0.15
1982,01,26,101,R, -0.17
1982,01,27,101,R, -0.19
1982,01,28,101,R, -0.21
1982,01,29,101,R, -0.22
1982,01,30,101,R, -0.22
1982,01,31,101,R, -0.27
1982,02,01,101,R, -0.32
1982,02,02,101,R, -0.32
1982,02,03,101,R, -0.37
1982,02,04,101,R, -0.59
1982,02,05,101,R, -0.71
1982,02,06,101,R, -0.74
1982,02,07,101,R, -0.79
1982,02,08,101,R, -0.75
1982,02,09,101,R, -0.69
1982,02,10,101,R, -0.59
1982,02,11,101,R, -0.41
1982,02,12,101,R, -0.24
1982,02,13,101,R, -0.10
1982,02,14,101,R,  0.13
1982,02,15,101,R,  0.27
1982,02,16,101,R,  0.38
1982,02,17,101,R,  0.45
1982,02,18,101,R,  0.55
1982,02,19,101,R,  0.55
1982,02,20,101,R,  0.51
1982,02,21,101,R,  0.43
1982,02,22,101,R, -0.08
1982,02,23,101,R, -0.18
1982,02,24,101,R, -0.17
1982,02,25,101,R, -1.39
1982,02,26,101,R, -1.42
1982,02,27,101,R, -0.16
1982,02,28,101,R, -0.20
1982,03,01,101,R, -0.21
1982,03,02,101,R, -0.17
1982,03,03,101,R, -0.11
1982,03,04,101,R, -0.09
1982,03,05,101,R, -0.06
1982,03,06,101,R, -0.02
1982,03,07,101,R,  0.02
1982,03,08,101,R,  0.06
1982,03,09,101,R,  0.07
1982,03,10,101,R,  0.10
1982,03,11,101,R,  0.10
1982,03,12,101,R,  0.14
1982,03,13,101,R,  0.46
1982,03,14,101,R,  1.58
1982,03,15,101,R,  1.60
1982,03,16,101,R,  1.98
1982,03,17,101,R,  1.41
1982,03,18,101,R,  1.32
1982,03,19,101,R,  0.89
1982,03,20,101,R,  0.17
1982,03,21,101,R,  0.06
1982,03,22,101,R,  0.07
1982,03,23,101,R,  0.08
1982,03,24,101,R,  0.74
1982,03,25,101,R,  0.14
1982,03,26,101,R,  0.05
1982,03,27,101,R,  0.49
1982,03,28,101,R,  0.38
1982,03,29,101,R,  0.38
1982,03,30,101,R,  0.33
1982,03,31,101,R,  0.46
1982,04,01,101,R,  0.30
1982,04,02,101,R,  0.27
1982,04,03,101,R,  0.28
1982,04,04,101,R,  0.28
1982,04,05,101,R,  0.41
1982,04,06,101,R,  0.43
1982,04,07,101,R,  0.47
1982,04,08,101,R,  0.68
1982,04,09,101,R,  0.71
1982,04,10,101,R,  0.75
1982,04,11,101,R,  0.84
1982,04,12,101,R,  0.93
1982,04,13,101,R,  1.00
1982,04,14,101,R,  1.10
1982,04,15,101,R,  1.23
1982,04,16,101,R,  1.34
1982,04,17,101,R,  1.40
1982,04,18,101,R,  1.47
1982,04,19,101,R,  1.60
1982,04,20,101,R,  1.71
1982,04,21,101,R,  1.80
1982,04,22,101,R,  1.94
1982,04,23,101,R,  2.08
1982,04,24,101,R,  2.30
1982,04,25,101,R,  2.41
1982,04,26,101,R,  2.61
1982,04,27,101,R,  2.77
1982,04,28,101,R,  2.93
1982,04,29,101,R,  3.03
1982,04,30,101,R,  3.11
1982,05,01,101,R,  3.28
1982,05,02,101,R,  3.45
1982,05,03,101,R,  3.46
1982,05,04,101,R,  3.48
1982,05,05,101,R,  3.62
1982,05,06,101,R,  3.75
1982,05,07,101,R,  3.95
1982,05,08,101,R,  4.37
1982,05,09,101,R,  4.72
1982,05,10,101,R,  4.93
1982,05,11,101,R,  5.18
1982,05,12,101,R,  5.44
1982,05,13,101,R,  5.67
1982,05,14,101,R,  5.77
1982,05,15,101,R,  5.87
1982,05,16,101,R,  5.90
1982,05,17,101,R,  5.95
1982,05,18,101,R,  5.94
1982,05,19,101,R,  5.98
1982,05,20,101,R,  5.96
1982,05,21,101,R,  6.02
1982,05,22,101,R,  6.01
1982,05,23,101,R,  6.00
1982,05,24,101,R,  5.94
1982,05,25,101,R,  5.90
1982,05,26,101,R,  5.73
1982,05,27,101,R,  5.70
1982,05,28,101,R,  5.92
1982,05,29,101,R,  6.06
1982,05,30,101,R,  6.09
1982,05,31,101,R,  6.39
1982,06,01,101,R,  7.05
1982,06,02,101,R,  7.47
1982,06,03,101,R,  7.58
1982,06,04,101,R,  7.67
1982,06,05,101,R,  7.98
1982,06,06,101,R,  8.24
1982,06,07,101,R,  8.40
1982,06,08,101,R,  8.72
1982,06,09,101,R,  9.04
1982,06,10,101,R,  9.29
1982,06,11,101,R,  9.47
1982,06,12,101,R,  9.54
1982,06,13,101,R,  9.59
1982,06,14,101,R,  9.61
1982,06,15,101,R,  9.63
1982,06,16,101,R,  9.64
1982,06,17,101,R,  9.70
1982,06,18,101,R,  9.74
1982,06,19,101,R,  9.85
1982,06,20,101,R,  9.98
1982,06,21,101,R, 10.09
1982,06,22,101,R, 10.26
1982,06,23,101,R, 10.50
1982,06,24,101,R, 10.54
1982,06,25,101,R, 10.67
1982,06,26,101,R, 10.78
1982,06,27,101,R, 10.80
1982,06,28,101,R, 10.67
1982,06,29,101,R, 10.54
1982,06,30,101,R, 10.56
1982,07,01,101,R, 10.65
1982,07,02,101,R, 10.70
1982,07,03,101,R, 10.77
1982,07,04,101,R, 10.91
1982,07,05,101,R, 11.04
1982,07,06,101,R, 11.19
1982,07,07,101,R, 11.43
1982,07,08,101,R, 11.69
1982,07,09,101,R, 11.85
1982,07,10,101,R, 12.28
1982,07,11,101,R, 12.66
1982,07,12,101,R, 12.83
1982,07,13,101,R, 12.89
1982,07,14,101,R, 13.09
1982,07,15,101,R, 13.25
1982,07,16,101,R, 13.48
1982,07,17,101,R, 13.75
1982,07,18,101,R, 13.97
1982,07,19,101,R, 14.12
1982,07,20,101,R, 14.45
1982,07,21,101,R, 14.72
1982,07,22,101,R, 15.03
1982,07,23,101,R, 15.36
1982,07,24,101,R, 15.65
1982,07,25,101,R, 15.78
1982,07,26,101,R, 15.89
1982,07,27,101,R, 15.98
1982,07,28,101,R, 16.19
1982,07,29,101,R, 16.33
1982,07,30,101,R, 16.50
1982,07,31,101,R, 16.61
1982,08,01,101,R, 16.59
1982,08,02,101,R, 16.62
1982,08,03,101,R, 16.66
1982,08,04,101,R, 16.59
1982,08,05,101,R, 16.55
1982,08,06,101,R, 16.56
1982,08,07,101,R, 16.65
1982,08,08,101,R, 16.67
1982,08,09,101,R, 16.64
1982,08,10,101,R, 16.68
1982,08,11,101,R, 16.77
1982,08,12,101,R, 16.84
1982,08,13,101,R, 16.95
1982,08,14,101,R, 17.03
1982,08,15,101,R, 17.24
1982,08,16,101,R, 17.46
1982,08,17,101,R, 17.62
1982,08,18,101,R, 17.75
1982,08,19,101,R, 17.91
1982,08,20,101,R, 18.09
1982,08,21,101,R, 18.12
1982,08,22,101,R, 18.19
1982,08,23,101,R, 18.26
1982,08,24,101,R, 18.28
1982,08,25,101,R, 18.24
1982,08,26,101,R, 18.24
1982,08,27,101,R, 18.23
1982,08,28,101,R, 18.30
1982,08,29,101,R, 18.32
1982,08,30,101,R, 18.44
1982,08,31,101,R, 18.53
1982,09,01,101,R, 18.61
1982,09,02,101,R, 18.62
1982,09,03,101,R, 18.66
1982,09,04,101,R, 18.65
1982,09,05,101,R, 18.64
1982,09,06,101,R, 18.61
1982,09,07,101,R, 18.57
1982,09,08,101,R, 18.49
1982,09,09,101,R, 18.41
1982,09,10,101,R, 18.20
1982,09,11,101,R, 17.89
1982,09,12,101,R, 17.62
1982,09,13,101,R, 17.34
1982,09,14,101,R, 17.04
1982,09,15,101,R, 16.71
1982,09,16,101,R, 16.38
1982,09,17,101,R, 16.05
1982,09,18,101,R, 15.76
1982,09,19,101,R, 15.59
1982,09,20,101,R, 15.46
1982,09,21,101,R, 15.29
1982,09,22,101,R, 15.13
1982,09,23,101,R, 15.01
1982,09,24,101,R, 14.82
1982,09,25,101,R, 14.61
1982,09,26,101,R, 14.40
1982,09,27,101,R, 14.19
1982,09,28,101,R, 13.97
1982,09,29,101,R, 13.85
1982,09,30,101,R, 13.70
1982,10,01,101,R, 13.55
1982,10,02,101,R, 13.37
1982,10,03,101,R, 13.23
1982,10,04,101,R, 13.16
1982,10,05,101,R, 13.11
1982,10,06,101,R, 13.04
1982,10,07,101,R, 12.95
1982,10,08,101,R, 12.85
1982,10,09,101,R, 12.72
1982,10,10,101,R, 12.57
1982,10,11,101,R, 12.33
1982,10,12,101,R, 12.01
1982,10,13,101,R, 11.78
1982,10,14,101,R, 11.52
1982,10,15,101,R, 11.23
1982,10,16,101,R, 10.99
1982,10,17,101,R, 10.78
1982,10,18,101,R, 10.50
1982,10,19,101,R, 10.32
1982,10,20,101,R, 10.16
1982,10,21,101,R,  9.92
1982,10,22,101,R,  9.73
1982,10,23,101,R,  9.65
1982,10,24,101,R,  9.58
1982,10,25,101,R,  9.53
1982,10,26,101,R,  9.42
1982,10,27,101,R,  9.28
1982,10,28,101,R,  9.10
1982,10,29,101,R,  8.86
1982,10,30,101,R,  8.52
1982,10,31,101,R,  8.29
1982,11,01,101,R,  8.09
1982,11,02,101,R,  7.86
1982,11,03,101,R,  7.65
1982,11,04,101,R,  7.42
1982,11,05,101,R,  7.13
1982,11,06,101,R,  6.95
1982,11,07,101,R,  6.85
1982,11,08,101,R,  6.82
1982,11,09,101,R,  6.84
1982,11,10,101,R,  6.88
1982,11,11,101,R,  6.97
1982,11,12,101,R,  7.02
1982,11,13,101,R,  7.07
1982,11,14,101,R,  7.13
1982,11,15,101,R,  7.18
1982,11,16,101,R,  7.16
1982,11,17,101,R,  7.20
1982,11,18,101,R,  7.15
1982,11,19,101,R,  7.09
1982,11,20,101,R,  6.93
1982,11,21,101,R,  6.60
1982,11,22,101,R,  6.31
1982,11,23,101,R,  6.06
1982,11,24,101,R,  5.76
1982,11,25,101,R,  5.57
1982,11,26,101,R,  5.42
1982,11,27,101,R,  5.18
1982,11,28,101,R,  4.95
1982,11,29,101,R,  4.69
1982,11,30,101,R,  4.59
1982,12,01,101,R,  4.45
1982,12,02,101,R,  4.39
1982,12,03,101,R,  4.38
1982,12,04,101,R,  4.36
1982,12,05,101,R,  4.34
1982,12,06,101,R,  4.28
1982,12,07,101,R,  4.14
1982,12,08,101,R,  4.04
1982,12,09,101,R,  3.94
1982,12,10,101,R,  3.76
1982,12,11,101,R,  3.58
1982,12,12,101,R,  3.36
1982,12,13,101,R,  3.16
1982,12,14,101,R,  2.97
1982,12,15,101,R,  2.77
1982,12,16,101,R,  2.61
1982,12,17,101,R,  2.49
1982,12,18,101,R,  2.36
1982,12,19,101,R,  2.33
1982,12,20,101,R,  2.36
1982,12,21,101,R,  2.40
1982,12,22,101,R,  2.43
1982,12,23,101,R,  2.47
1982,12,24,101,R,  2.53
1982,12,25,101,R,  2.51
1982,12,26,101,R,  2.56
1982,12,27,101,R,  2.53
1982,12,28,101,R,  2.48
1982,12,29,101,R,  2.33
1982,12,30,101,R,  2.10
1982,12,31,101,R,  1.98
1983,01,01,101,R,  1.94
1983,01,02,101,R,  1.89
1983,01,03,101,R,  1.82
1983,01,04,101,R,  1.76
1983,01,05,101,R,  1.69
1983,01,06,101,R,  1.58
1983,01,07,101,R,  1.40
1983,01,08,101,R,  1.23
1983,01,09,101,R,  1.06
1983,01,10,101,R,  0.93
1983,01,11,101,R,  0.70
1983,01,12,101,R,  0.45
1983,01,13,101,R,  0.24
1983,01,14,101,R,  0.07
1983,01,15,101,R, -0.12
1983,01,16,101,R, -0.22
1983,01,17,101,R, -0.30
1983,01,18,101,R, -0.38
1983,01,19,101,R, -0.40
1983,01,20,101,R, -0.30
1983,01,21,101,R, -0.35
1983,01,22,101,R, -0.39
1983,01,23,101,R, -0.46
1983,01,24,101,R, -0.50
1983,01,25,101,R, -0.50
1983,01,26,101,R, -0.47
1983,01,27,101,R, -0.50
1983,01,28,101,R, -0.52
1983,01,29,101,R, -0.48
1983,01,30,101,R, -0.47
1983,01,31,101,R, -0.45
1983,02,01,101,R, -0.39
1983,02,02,101,R, -0.33
1983,02,03,101,R, -0.55
1983,02,04,101,R, -0.64
1983,02,05,101,R, -0.69
1983,02,06,101,R, -0.68
1983,02,07,101,R, -0.61
1983,02,08,101,R, -0.56
1983,02,09,101,R, -0.54
1983,02,10,101,R, -0.50
1983,02,11,101,R, -0.46
1983,02,12,101,R, -0.41
1983,02,13,101,R, -0.37
1983,02,14,101,R, -0.27
1983,02,15,101,R, -0.25
1983,02,16,101,R, -0.28
1983,02,17,101,R, -0.28
1983,02,18,101,R, -0.25
1983,02,19,101,R, -0.21
1983,02,20,101,R, -0.16
1983,02,21,101,R, -0.13
1983,02,22,101,R, -0.10
1983,02,23,101,R, -0.39
1983,02,24,101,R, -0.17
1983,02,25,101,R, -1.55
1983,02,26,101,R, -1.54
1983,02,27,101,R,  0.04
1983,02,28,101,R,  0.07
1983,03,01,101,R,  0.10
1983,03,02,101,R,  0.11
1983,03,03,101,R,  0.17
1983,03,04,101,R,  0.22
1983,03,05,101,R,  0.26
1983,03,06,101,R,  0.28
1983,03,07,101,R,  0.31
1983,03,08,101,R,  0.33
1983,03,09,101,R,  0.34
1983,03,10,101,R,  0.33
1983,03,11,101,R,  0.33
1983,03,12,101,R,  0.32
1983,03,13,101,R,  0.30
1983,03,14,101,R,  0.28
1983,03,15,101,R,  0.28
1983,03,16,101,R,  0.27
1983,03,17,101,R,  0.26
1983,03,18,101,R,  0.24
1983,03,19,101,R,  0.24
1983,03,20,101,R,  0.23
1983,03,21,101,R,  0.28
1983,03,22,101,R,  0.32
1983,03,23,101,R,  1.03
1983,03,24,101,R,  1.35
1983,03,25,101,R, -0.15
1983,03,26,101,R, -0.14
1983,03,27,101,R,  1.53
1983,03,28,101,R,  1.59
1983,03,29,101,R,  1.71
1983,03,30,101,R,  1.83
1983,03,31,101,R,  2.00
1983,04,01,101,R,  2.15
1983,04,02,101,R,  2.32
1983,04,03,101,R,  2.49
1983,04,04,101,R,  2.64
1983,04,05,101,R,  2.69
1983,04,06,101,R,  2.82
1983,04,07,101,R,  2.92
1983,04,08,101,R,  3.33
1983,04,09,101,R,  3.69
1983,04,10,101,R,  3.77
1983,04,11,101,R,  3.81
1983,04,12,101,R,  3.87
1983,04,13,101,R,  3.90
1983,04,14,101,R,  3.86
1983,04,15,101,R,  3.83
1983,04,16,101,R,  3.90
1983,04,17,101,R,  3.88
1983,04,18,101,R,  3.86
1983,04,19,101,R,  3.84
1983,04,20,101,R,  3.88
1983,04,21,101,R,  3.90
1983,04,22,101,R,  3.94
1983,04,23,101,R,  3.98
1983,04,24,101,R,  4.10
1983,04,25,101,R,  4.07
1983,04,26,101,R,  4.00
1983,04,27,101,R,  3.87
1983,04,28,101,R,  3.86
1983,04,29,101,R,  3.77
1983,04,30,101,R,  3.62
1983,05,01,101,R,  3.50
1983,05,02,101,R,  3.46
1983,05,03,101,R,  3.49
1983,05,04,101,R,  3.53
1983,05,05,101,R,  3.58
1983,05,06,101,R,  3.68
1983,05,07,101,R,  3.81
1983,05,08,101,R,  3.96
1983,05,09,101,R,  4.15
1983,05,10,101,R,  4.26
1983,05,11,101,R,  4.34
1983,05,12,101,R,  4.39
1983,05,13,101,R,  4.47
1983,05,14,101,R,  4.46
1983,05,15,101,R,  4.43
1983,05,16,101,R,  4.40
1983,05,17,101,R,  4.43
1983,05,18,101,R,  4.42
1983,05,19,101,R,  4.50
1983,05,20,101,R,  4.59
1983,05,21,101,R,  4.69
1983,05,22,101,R,  4.69
1983,05,23,101,R,  4.73
1983,05,24,101,R,  4.77
1983,05,25,101,R,  4.79
1983,05,26,101,R,  4.82
1983,05,27,101,R,  4.86
1983,05,28,101,R,  4.84
1983,05,29,101,R,  4.81
1983,05,30,101,R,  4.82
1983,05,31,101,R,  4.83
1983,06,01,101,R,  4.85
1983,06,02,101,R,  4.87
1983,06,03,101,R,  5.01
1983,06,04,101,R,  5.32
1983,06,05,101,R,  5.50
1983,06,06,101,R,  5.57
1983,06,07,101,R,  5.72
1983,06,08,101,R,  5.89
1983,06,09,101,R,  5.97
1983,06,10,101,R,  5.98
1983,06,11,101,R,  5.96
1983,06,12,101,R,  5.91
1983,06,13,101,R,  5.89
1983,06,14,101,R,  5.74
1983,06,15,101,R,  5.61
1983,06,16,101,R,  5.53
1983,06,17,101,R,  5.52
1983,06,18,101,R,  5.75
1983,06,19,101,R,  6.10
1983,06,20,101,R,  6.38
1983,06,21,101,R,  6.62
1983,06,22,101,R,  6.84
1983,06,23,101,R,  7.17
1983,06,24,101,R,  7.79
1983,06,25,101,R,  8.42
1983,06,26,101,R,  8.88
1983,06,27,101,R,  9.22
1983,06,28,101,R,  9.49
1983,06,29,101,R,  9.75
1983,06,30,101,R,  9.98
1983,07,01,101,R, 10.21
1983,07,02,101,R, 10.38
1983,07,03,101,R, 10.59
1983,07,04,101,R, 10.97
1983,07,05,101,R, 11.19
1983,07,06,101,R, 11.18
1983,07,07,101,R, 11.16
1983,07,08,101,R, 11.26
1983,07,09,101,R, 11.27
1983,07,10,101,R, 11.19
1983,07,11,101,R, 11.13
1983,07,12,101,R, 11.20
1983,07,13,101,R, 11.20
1983,07,14,101,R, 11.29
1983,07,15,101,R, 11.32
1983,07,16,101,R, 11.34
1983,07,17,101,R, 11.47
1983,07,18,101,R, 11.67
1983,07,19,101,R, 11.82
1983,07,20,101,R, 12.07
1983,07,21,101,R, 12.44
1983,07,22,101,R, 12.87
1983,07,23,101,R, 13.20
1983,07,24,101,R, 13.45
1983,07,25,101,R, 13.52
1983,07,26,101,R, 13.67
1983,07,27,101,R, 13.89
1983,07,28,101,R, 14.07
1983,07,29,101,R, 14.09
1983,07,30,101,R, 14.15
1983,07,31,101,R, 14.29
1983,08,01,101,R, 14.43
1983,08,02,101,R, 14.55
1983,08,03,101,R, 14.71
1983,08,04,101,R, 14.90
1983,08,05,101,R, 15.26
1983,08,06,101,R, 15.56
1983,08,07,101,R, 15.82
1983,08,08,101,R, 16.16
1983,08,09,101,R, 16.45
1983,08,10,101,R, 16.68
1983,08,11,101,R, 16.76
1983,08,12,101,R, 16.93
1983,08,13,101,R, 17.02
1983,08,14,101,R, 17.11
1983,08,15,101,R, 17.13
1983,08,16,101,R, 17.21
1983,08,17,101,R, 17.29
1983,08,18,101,R, 17.33
1983,08,19,101,R, 17.41
1983,08,20,101,R, 17.53
1983,08,21,101,R, 17.64
1983,08,22,101,R, 17.67
1983,08,23,101,R, 17.69
1983,08,24,101,R, 17.64
1983,08,25,101,R, 17.57
1983,08,26,101,R, 17.62
1983,08,27,101,R, 17.64
1983,08,28,101,R, 17.68
1983,08,29,101,R, 17.82
1983,08,30,101,R, 17.94
1983,08,31,101,R, 17.99
1983,09,01,101,R, 18.05
1983,09,02,101,R, 18.06
1983,09,03,101,R, 18.07
1983,09,04,101,R, 18.02
1983,09,05,101,R, 17.96
1983,09,06,101,R, 17.90
1983,09,07,101,R, 17.83
1983,09,08,101,R, 17.77
1983,09,09,101,R, 17.67
1983,09,10,101,R, 17.39
1983,09,11,101,R, 17.04
1983,09,12,101,R, 16.57
1983,09,13,101,R, 16.08
1983,09,14,101,R, 15.72
1983,09,15,101,R, 15.59
1983,09,16,101,R, 15.51
1983,09,17,101,R, 15.50
1983,09,18,101,R, 15.43
1983,09,19,101,R, 15.28
1983,09,20,101,R, 15.21
1983,09,21,101,R, 15.10
1983,09,22,101,R, 14.99
1983,09,23,101,R, 14.95
1983,09,24,101,R, 14.81
1983,09,25,101,R, 14.59
1983,09,26,101,R, 14.21
1983,09,27,101,R, 13.92
1983,09,28,101,R, 13.63
1983,09,29,101,R, 13.32
1983,09,30,101,R, 13.06
1983,10,01,101,R, 12.76
1983,10,02,101,R, 12.53
1983,10,03,101,R, 12.26
1983,10,04,101,R, 11.96
1983,10,05,101,R, 11.54
1983,10,06,101,R, 11.18
1983,10,07,101,R, 10.75
1983,10,08,101,R, 10.29
1983,10,09,101,R, 10.01
1983,10,10,101,R,  9.79
1983,10,11,101,R,  9.58
1983,10,12,101,R,  9.50
1983,10,13,101,R,  9.54
1983,10,14,101,R,  9.49
1983,10,15,101,R,  9.56
1983,10,16,101,R,  9.66
1983,10,17,101,R,  9.62
1983,10,18,101,R,  9.56
1983,10,19,101,R,  9.44
1983,10,20,101,R,  9.28
1983,10,21,101,R,  9.07
1983,10,22,101,R,  8.88
1983,10,23,101,R,  8.62
1983,10,24,101,R,  8.20
1983,10,25,101,R,  7.87
1983,10,26,101,R,  7.68
1983,10,27,101,R,  7.37
1983,10,28,101,R,  7.07
1983,10,29,101,R,  6.82
1983,10,30,101,R,  6.78
1983,10,31,101,R,  6.68
1983,11,01,101,R,  6.63
1983,11,02,101,R,  6.64
1983,11,03,101,R,  6.65
1983,11,04,101,R,  6.65
1983,11,05,101,R,  6.64
1983,11,06,101,R,  6.64
1983,11,07,101,R,  6.61
1983,11,08,101,R,  6.61
1983,11,09,101,R,  6.52
1983,11,10,101,R,  6.41
1983,11,11,101,R,  6.33
1983,11,12,101,R,  6.21
1983,11,13,101,R,  6.07
1983,11,14,101,R,  5.93
1983,11,15,101,R,  5.80
1983,11,16,101,R,  5.61
1983,11,17,101,R,  5.40
1983,11,18,101,R,  5.31
1983,11,19,101,R,  5.26
1983,11,20,101,R,  5.14
1983,11,21,101,R,  5.08
1983,11,22,101,R,  4.87
1983,11,23,101,R,  4.72
1983,11,24,101,R,  4.61
1983,11,25,101,R,  4.49
1983,11,26,101,R,  4.37
1983,11,27,101,R,  4.28
1983,11,28,101,R,  4.19
1983,11,29,101,R,  4.13
1983,11,30,101,R,  4.05
1983,12,01,101,R,  3.94
1983,12,02,101,R,  3.75
1983,12,03,101,R,  3.66
1983,12,04,101,R,  3.64
1983,12,05,101,R,  3.51
1983,12,06,101,R,  3.28
1983,12,07,101,R,  3.09
1983,12,08,101,R,  3.00
1983,12,09,101,R,  2.84
1983,12,10,101,R,  2.73
1983,12,11,101,R,  2.64
1983,12,12,101,R,  2.55
1983,12,13,101,R,  2.44
1983,12,14,101,R,  2.42
1983,12,15,101,R,  2.27
1983,12,16,101,R,  2.17
1983,12,17,101,R,  2.01
1983,12,18,101,R,  1.91
1983,12,19,101,R,  1.75
1983,12,20,101,R,  1.69
1983,12,21,101,R,  1.65
1983,12,22,101,R,  1.60
1983,12,23,101,R,  1.52
1983,12,24,101,R,  1.47
1983,12,25,101,R,  1.44
1983,12,26,101,R,  1.51
1983,12,27,101,R,  1.52
1983,12,28,101,R,  1.57
1983,12,29,101,R,  1.67
1983,12,30,101,R,  1.73
1983,12,31,101,R,  1.80
1984,01,01,101,R,  1.84
1984,01,02,101,R,  1.81
1984,01,03,101,R,  1.80
1984,01,04,101,R,  1.73
1984,01,05,101,R,  1.59
1984,01,06,101,R,  1.35
1984,01,07,101,R,  1.27
1984,01,08,101,R,  1.22
1984,01,09,101,R,  1.17
1984,01,10,101,R,  1.26
1984,01,11,101,R,  1.23
1984,01,12,101,R,  1.07
1984,01,13,101,R,  0.85
1984,01,14,101,R,  0.70
1984,01,15,101,R,  0.54
1984,01,16,101,R,  0.45
1984,01,17,101,R,  0.36
1984,01,18,101,R,  0.28
1984,01,19,101,R,  0.23
1984,01,20,101,R,  0.27
1984,01,21,101,R,  0.29
1984,01,22,101,R,  0.33
1984,01,23,101,R,  0.41
1984,01,24,101,R,  0.42
1984,01,25,101,R,  0.37
1984,01,26,101,R,  0.36
1984,01,27,101,R,  0.27
1984,01,28,101,R,  0.08
1984,01,29,101,R, -0.06
1984,01,30,101,R, -0.33
1984,01,31,101,R, -0.40
1984,02,01,101,R, -0.34
1984,02,02,101,R, -0.22
1984,02,03,101,R, -0.09
1984,02,04,101,R,  0.03
1984,02,05,101,R, -0.33
1984,02,06,101,R, -0.46
1984,02,07,101,R, -0.50
1984,02,08,101,R, -0.47
1984,02,09,101,R, -0.59
1984,02,10,101,R, -0.60
1984,02,11,101,R, -0.58
1984,02,12,101,R, -0.52
1984,02,13,101,R, -0.48
1984,02,14,101,R, -0.44
1984,02,15,101,R, -0.41
1984,02,16,101,R, -0.31
1984,02,17,101,R, -0.25
1984,02,18,101,R, -0.24
1984,02,19,101,R, -0.21
1984,02,20,101,R, -0.22
1984,02,21,101,R, -0.24
1984,02,22,101,R, -0.15
1984,02,23,101,R, -0.25
1984,02,24,101,R, -0.26
1984,02,25,101,R, -1.51
1984,02,26,101,R, -1.48
1984,02,27,101,R, -0.22
1984,02,28,101,R, -0.20
1984,02,29,101,R, -0.17
1984,03,01,101,R, -0.09
1984,03,02,101,R, -0.19
1984,03,03,101,R, -0.14
1984,03,04,101,R, -0.08
1984,03,05,101,R, -0.08
1984,03,06,101,R, -0.36
1984,03,07,101,R, -0.07
1984,03,08,101,R, -0.13
1984,03,09,101,R, -0.15
1984,03,10,101,R, -0.16
1984,03,11,101,R, -0.18
1984,03,12,101,R, -0.20
1984,03,13,101,R, -0.24
1984,03,14,101,R, -0.28
1984,03,15,101,R, -0.30
1984,03,16,101,R, -0.31
1984,03,17,101,R, -0.32
1984,03,18,101,R, -0.33
1984,03,19,101,R, -0.40
1984,03,20,101,R, -0.83
1984,03,21,101,R, -0.78
1984,03,22,101,R, -0.57
1984,03,23,101,R, -0.58
1984,03,24,101,R, -0.57
1984,03,25,101,R, -0.86
1984,03,26,101,R, -0.83
1984,03,27,101,R, -0.48
1984,03,28,101,R, -0.42
1984,03,29,101,R, -0.33
1984,03,30,101,R, -0.21
1984,03,31,101,R, -0.07
1984,04,01,101,R,  0.07
1984,04,02,101,R,  0.19
1984,04,03,101,R,  0.29
1984,04,04,101,R,  0.41
1984,04,05,101,R,  0.51
1984,04,06,101,R,  0.64
1984,04,07,101,R,  0.74
1984,04,08,101,R,  0.85
1984,04,09,101,R,  0.93
1984,04,10,101,R,  1.00
1984,04,11,101,R,  1.05
1984,04,12,101,R,  1.18
1984,04,13,101,R,  1.68
1984,04,14,101,R,  1.64
1984,04,15,101,R,  1.72
1984,04,16,101,R,  1.72
1984,04,17,101,R,  1.79
1984,04,18,101,R,  1.87
1984,04,19,101,R,  1.94
1984,04,20,101,R,  1.96
1984,04,21,101,R,  1.95
1984,04,22,101,R,  1.92
1984,04,23,101,R,  1.90
1984,04,24,101,R,  1.90
1984,04,25,101,R,  1.92
1984,04,26,101,R,  1.92
1984,04,27,101,R,  2.07
1984,04,28,101,R,  2.19
1984,04,29,101,R,  2.35
1984,04,30,101,R,  2.58
1984,05,01,101,R,  2.78
1984,05,02,101,R,  3.05
1984,05,03,101,R,  3.37
1984,05,04,101,R,  3.54
1984,05,05,101,R,  3.70
1984,05,06,101,R,  3.94
1984,05,07,101,R,  4.25
1984,05,08,101,R,  4.54
1984,05,09,101,R,  4.86
1984,05,10,101,R,  4.86
1984,05,11,101,R,  4.71
1984,05,12,101,R,  4.57
1984,05,13,101,R,  4.46
1984,05,14,101,R,  4.52
1984,05,15,101,R,  4.48
1984,05,16,101,R,  4.48
1984,05,17,101,R,  4.49
1984,05,18,101,R,  4.59
1984,05,19,101,R,  4.83
1984,05,20,101,R,  5.03
1984,05,21,101,R,  5.19
1984,05,22,101,R,  5.60
1984,05,23,101,R,  6.40
1984,05,24,101,R,  6.85
1984,05,25,101,R,  7.37
1984,05,26,101,R,  7.93
1984,05,27,101,R,  8.22
1984,05,28,101,R,  8.41
1984,05,29,101,R,  8.73
1984,05,30,101,R,  8.91
1984,05,31,101,R,  9.04
1984,06,01,101,R,  9.18
1984,06,02,101,R,  9.36
1984,06,03,101,R,  9.38
1984,06,04,101,R,  9.47
1984,06,05,101,R,  9.57
1984,06,06,101,R,  9.65
1984,06,07,101,R,  9.71
1984,06,08,101,R,  9.75
1984,06,09,101,R,  9.78
1984,06,10,101,R,  9.93
1984,06,11,101,R,  9.93
1984,06,12,101,R,  9.83
1984,06,13,101,R,  9.75
1984,06,14,101,R,  9.83
1984,06,15,101,R,  9.92
1984,06,16,101,R, 10.05
1984,06,17,101,R, 10.21
1984,06,18,101,R, 10.41
1984,06,19,101,R, 10.62
1984,06,20,101,R, 10.83
1984,06,21,101,R, 11.05
1984,06,22,101,R, 11.24
1984,06,23,101,R, 11.37
1984,06,24,101,R, 11.46
1984,06,25,101,R, 11.55
1984,06,26,101,R, 11.70
1984,06,27,101,R, 11.85
1984,06,28,101,R, 12.07
1984,06,29,101,R, 12.26
1984,06,30,101,R, 12.36
1984,07,01,101,R, 12.53
1984,07,02,101,R, 12.80
1984,07,03,101,R, 12.99
1984,07,04,101,R, 13.04
1984,07,05,101,R, 13.21
1984,07,06,101,R, 13.23
1984,07,07,101,R, 13.21
1984,07,08,101,R, 13.28
1984,07,09,101,R, 13.29
1984,07,10,101,R, 13.23
1984,07,11,101,R, 13.43
1984,07,12,101,R, 13.54
1984,07,13,101,R, 13.68
1984,07,14,101,R, 13.79
1984,07,15,101,R, 14.01
1984,07,16,101,R, 14.20
1984,07,17,101,R, 14.38
1984,07,18,101,R, 14.57
1984,07,19,101,R, 14.91
1984,07,20,101,R, 15.32
1984,07,21,101,R, 15.80
1984,07,22,101,R, 16.21
1984,07,23,101,R, 16.56
1984,07,24,101,R, 16.79
1984,07,25,101,R, 17.09
1984,07,26,101,R, 17.25
1984,07,27,101,R, 17.43
1984,07,28,101,R, 17.56
1984,07,29,101,R, 17.71
1984,07,30,101,R, 17.82
1984,07,31,101,R, 17.99
1984,08,01,101,R, 18.15
1984,08,02,101,R, 18.26
1984,08,03,101,R, 18.32
1984,08,04,101,R, 18.40
1984,08,05,101,R, 18.36
1984,08,06,101,R, 18.31
1984,08,07,101,R, 18.26
1984,08,08,101,R, 18.30
1984,08,09,101,R, 18.28
1984,08,10,101,R, 18.33
1984,08,11,101,R, 18.34
1984,08,12,101,R, 18.31
1984,08,13,101,R, 18.34
1984,08,14,101,R, 18.33
1984,08,15,101,R, 18.26
1984,08,16,101,R, 18.27
1984,08,17,101,R, 18.23
1984,08,18,101,R, 18.22
1984,08,19,101,R, 18.19
1984,08,20,101,R, 18.20
1984,08,21,101,R, 18.22
1984,08,22,101,R, 18.20
1984,08,23,101,R, 18.10
1984,08,24,101,R, 18.04
1984,08,25,101,R, 17.95
1984,08,26,101,R, 17.79
1984,08,27,101,R, 17.62
1984,08,28,101,R, 17.50
1984,08,29,101,R, 17.64
1984,08,30,101,R, 17.85
1984,08,31,101,R, 17.97
1984,09,01,101,R, 18.03
1984,09,02,101,R, 18.03
1984,09,03,101,R, 18.01
1984,09,04,101,R, 18.02
1984,09,05,101,R, 17.96
1984,09,06,101,R, 17.88
1984,09,07,101,R, 17.77
1984,09,08,101,R, 17.68
1984,09,09,101,R, 17.53
1984,09,10,101,R, 17.41
1984,09,11,101,R, 17.33
1984,09,12,101,R, 17.22
1984,09,13,101,R, 17.12
1984,09,14,101,R, 17.08
1984,09,15,101,R, 17.06
1984,09,16,101,R, 17.10
1984,09,17,101,R, 17.17
1984,09,18,101,R, 17.25
1984,09,19,101,R, 17.33
1984,09,20,101,R, 17.46
1984,09,21,101,R, 17.56
1984,09,22,101,R, 17.54
1984,09,23,101,R, 17.50
1984,09,24,101,R, 17.33