yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,609,R, 17.43
1982,01,02,609,R, 17.48
1982,01,03,609,R, 17.54
1982,01,04,609,R, 17.59
1982,01,05,609,R, 17.65
1982,01,06,609,R, 17.68
1982,01,07,609,R, 17.65
1982,01,08,609,R, 17.55
1982,01,09,609,R, 17.38
1982,01,10,609,R, 17.15
1982,01,11,609,R, 16.88
1982,01,12,609,R, 16.63
1982,01,13,609,R, 16.42
1982,01,14,609,R, 16.31
1982,01,15,609,R, 16.30
1982,01,16,609,R, 16.31
1982,01,17,609,R, 16.21
1982,01,18,609,R, 15.86
1982,01,19,609,R, 15.52
1982,01,20,609,R, 15.35
1982,01,21,609,R, 15.29
1982,01,22,609,R, 15.20
1982,01,23,609,R, 15.01
1982,01,24,609,R, 14.81
1982,01,25,609,R, 14.60
1982,01,26,609,R, 14.42
1982,01,27,609,R, 14.35
1982,01,28,609,R, 14.38
1982,01,29,609,R, 14.46
1982,01,30,609,R, 14.62
1982,01,31,609,R, 14.87
1982,02,01,609,R, 15.20
1982,02,02,609,R, 15.44
1982,02,03,609,R, 15.47
1982,02,04,609,R, 15.38
1982,02,05,609,R, 15.37
1982,02,06,609,R, 15.44
1982,02,07,609,R, 15.42
1982,02,08,609,R, 15.34
1982,02,09,609,R, 15.29
1982,02,10,609,R, 15.30
1982,02,11,609,R, 15.41
1982,02,12,609,R, 15.55
1982,02,13,609,R, 15.70
1982,02,14,609,R, 15.83
1982,02,15,609,R, 15.95
1982,02,16,609,R, 16.05
1982,02,17,609,R, 16.13
1982,02,18,609,R, 16.20
1982,02,19,609,R, 16.27
1982,02,20,609,R, 16.34
1982,02,21,609,R, 16.40
1982,02,22,609,R, 16.41
1982,02,23,609,R, 16.41
1982,02,24,609,R, 16.48
1982,02,25,609,R, 16.57
1982,02,26,609,R, 16.67
1982,02,27,609,R, 16.75
1982,02,28,609,R, 16.75
1982,03,01,609,R, 16.65
1982,03,02,609,R, 16.40
1982,03,03,609,R, 16.13
1982,03,04,609,R, 15.92
1982,03,05,609,R, 15.76
1982,03,06,609,R, 15.68
1982,03,07,609,R, 15.69
1982,03,08,609,R, 15.77
1982,03,09,609,R, 15.92
1982,03,10,609,R, 16.08
1982,03,11,609,R, 16.22
1982,03,12,609,R, 16.32
1982,03,13,609,R, 16.42
1982,03,14,609,R, 16.48
1982,03,15,609,R, 16.52
1982,03,16,609,R, 16.52
1982,03,17,609,R, 16.48
1982,03,18,609,R, 16.40
1982,03,19,609,R, 16.26
1982,03,20,609,R, 16.16
1982,03,21,609,R, 16.13
1982,03,22,609,R, 16.18
1982,03,23,609,R, 16.24
1982,03,24,609,R, 16.29
1982,03,25,609,R, 16.36
1982,03,26,609,R, 16.45
1982,03,27,609,R, 16.51
1982,03,28,609,R, 16.56
1982,03,29,609,R, 16.63
1982,03,30,609,R, 16.72
1982,03,31,609,R, 16.85
1982,04,01,609,R, 16.99
1982,04,02,609,R, 17.09
1982,04,03,609,R, 17.18
1982,04,04,609,R, 17.24
1982,04,05,609,R, 17.27
1982,04,06,609,R, 17.27
1982,04,07,609,R, 17.23
1982,04,08,609,R, 17.19
1982,04,09,609,R, 17.14
1982,04,10,609,R, 17.11
1982,04,11,609,R, 17.03
1982,04,12,609,R, 16.95
1982,04,13,609,R, 16.89
1982,04,14,609,R, 16.87
1982,04,15,609,R, 16.90
1982,04,16,609,R, 16.98
1982,04,17,609,R, 17.08
1982,04,18,609,R, 17.19
1982,04,19,609,R, 17.30
1982,04,20,609,R, 17.43
1982,04,21,609,R, 17.59
1982,04,22,609,R, 17.77
1982,04,23,609,R, 17.96
1982,04,24,609,R, 18.15
1982,04,25,609,R, 18.29
1982,04,26,609,R, 18.41
1982,04,27,609,R, 18.58
1982,04,28,609,R, 18.78
1982,04,29,609,R, 18.94
1982,04,30,609,R, 19.13
1982,05,01,609,R, 19.35
1982,05,02,609,R, 19.46
1982,05,03,609,R, 19.47
1982,05,04,609,R, 19.47
1982,05,05,609,R, 19.44
1982,05,06,609,R, 19.41
1982,05,07,609,R, 19.66
1982,05,08,609,R, 20.17
1982,05,09,609,R, 20.47
1982,05,10,609,R, 20.55
1982,05,11,609,R, 20.59
1982,05,12,609,R, 20.56
1982,05,13,609,R, 20.49
1982,05,14,609,R, 20.40
1982,05,15,609,R, 20.40
1982,05,16,609,R, 20.51
1982,05,17,609,R, 20.54
1982,05,18,609,R, 20.53
1982,05,19,609,R, 20.56
1982,05,20,609,R, 20.66
1982,05,21,609,R, 20.81
1982,05,22,609,R, 21.00
1982,05,23,609,R, 21.21
1982,05,24,609,R, 21.43
1982,05,25,609,R, 21.60
1982,05,26,609,R, 21.68
1982,05,27,609,R, 21.68
1982,05,28,609,R, 21.63
1982,05,29,609,R, 21.52
1982,05,30,609,R, 21.35
1982,05,31,609,R, 21.15
1982,06,01,609,R, 21.20
1982,06,02,609,R, 21.53
1982,06,03,609,R, 21.92
1982,06,04,609,R, 22.24
1982,06,05,609,R, 22.45
1982,06,06,609,R, 22.60
1982,06,07,609,R, 22.77
1982,06,08,609,R, 22.93
1982,06,09,609,R, 23.03
1982,06,10,609,R, 23.04
1982,06,11,609,R, 22.99
1982,06,12,609,R, 22.91
1982,06,13,609,R, 22.84
1982,06,14,609,R, 22.81
1982,06,15,609,R, 22.77
1982,06,16,609,R, 22.73
1982,06,17,609,R, 22.69
1982,06,18,609,R, 22.56
1982,06,19,609,R, 22.33
1982,06,20,609,R, 22.19
1982,06,21,609,R, 22.20
1982,06,22,609,R, 22.28
1982,06,23,609,R, 22.34
1982,06,24,609,R, 22.35
1982,06,25,609,R, 22.31
1982,06,26,609,R, 22.28
1982,06,27,609,R, 22.27
1982,06,28,609,R, 22.27
1982,06,29,609,R, 22.29
1982,06,30,609,R, 22.35
1982,07,01,609,R, 22.45
1982,07,02,609,R, 22.58
1982,07,03,609,R, 22.72
1982,07,04,609,R, 22.90
1982,07,05,609,R, 23.11
1982,07,06,609,R, 23.29
1982,07,07,609,R, 23.44
1982,07,08,609,R, 23.60
1982,07,09,609,R, 23.69
1982,07,10,609,R, 23.72
1982,07,11,609,R, 23.79
1982,07,12,609,R, 23.90
1982,07,13,609,R, 24.03
1982,07,14,609,R, 24.21
1982,07,15,609,R, 24.36
1982,07,16,609,R, 24.51
1982,07,17,609,R, 24.68
1982,07,18,609,R, 24.83
1982,07,19,609,R, 24.98
1982,07,20,609,R, 25.09
1982,07,21,609,R, 25.23
1982,07,22,609,R, 25.58
1982,07,23,609,R, 26.12
1982,07,24,609,R, 26.44
1982,07,25,609,R, 26.52
1982,07,26,609,R, 26.52
1982,07,27,609,R, 26.50
1982,07,28,609,R, 26.47
1982,07,29,609,R, 26.45
1982,07,30,609,R, 26.47
1982,07,31,609,R, 26.50
1982,08,01,609,R, 26.58
1982,08,02,609,R, 26.70
1982,08,03,609,R, 26.83
1982,08,04,609,R, 26.97
1982,08,05,609,R, 27.10
1982,08,06,609,R, 27.25
1982,08,07,609,R, 27.39
1982,08,08,609,R, 27.51
1982,08,09,609,R, 27.62
1982,08,10,609,R, 27.71
1982,08,11,609,R, 27.76
1982,08,12,609,R, 27.76
1982,08,13,609,R, 27.76
1982,08,14,609,R, 27.78
1982,08,15,609,R, 27.81
1982,08,16,609,R, 27.87
1982,08,17,609,R, 27.97
1982,08,18,609,R, 28.08
1982,08,19,609,R, 28.13
1982,08,20,609,R, 28.08
1982,08,21,609,R, 27.95
1982,08,22,609,R, 27.79
1982,08,23,609,R, 27.64
1982,08,24,609,R, 27.46
1982,08,25,609,R, 27.23
1982,08,26,609,R, 26.98
1982,08,27,609,R, 26.76
1982,08,28,609,R, 26.59
1982,08,29,609,R, 26.46
1982,08,30,609,R, 26.38
1982,08,31,609,R, 26.32
1982,09,01,609,R, 26.28
1982,09,02,609,R, 26.25
1982,09,03,609,R, 26.19
1982,09,04,609,R, 26.12
1982,09,05,609,R, 26.02
1982,09,06,609,R, 25.94
1982,09,07,609,R, 25.88
1982,09,08,609,R, 25.82
1982,09,09,609,R, 25.76
1982,09,10,609,R, 25.72
1982,09,11,609,R, 25.68
1982,09,12,609,R, 25.65
1982,09,13,609,R, 25.64
1982,09,14,609,R, 25.63
1982,09,15,609,R, 25.63
1982,09,16,609,R, 25.64
1982,09,17,609,R, 25.63
1982,09,18,609,R, 25.59
1982,09,19,609,R, 25.51
1982,09,20,609,R, 25.38
1982,09,21,609,R, 25.19
1982,09,22,609,R, 25.00
1982,09,23,609,R, 24.83
1982,09,24,609,R, 24.65
1982,09,25,609,R, 24.47
1982,09,26,609,R, 24.30
1982,09,27,609,R, 24.16
1982,09,28,609,R, 24.05
1982,09,29,609,R, 23.93
1982,09,30,609,R, 23.83
1982,10,01,609,R, 23.74
1982,10,02,609,R, 23.68
1982,10,03,609,R, 23.64
1982,10,04,609,R, 23.60
1982,10,05,609,R, 23.55
1982,10,06,609,R, 23.52
1982,10,07,609,R, 23.50
1982,10,08,609,R, 23.50
1982,10,09,609,R, 23.53
1982,10,10,609,R, 23.60
1982,10,11,609,R, 23.68
1982,10,12,609,R, 23.75
1982,10,13,609,R, 23.79
1982,10,14,609,R, 23.84
1982,10,15,609,R, 23.87
1982,10,16,609,R, 23.88
1982,10,17,609,R, 23.86
1982,10,18,609,R, 23.82
1982,10,19,609,R, 23.77
1982,10,20,609,R, 23.73
1982,10,21,609,R, 23.67
1982,10,22,609,R, 23.60
1982,10,23,609,R, 23.49
1982,10,24,609,R, 23.38
1982,10,25,609,R, 23.32
1982,10,26,609,R, 23.29
1982,10,27,609,R, 23.28
1982,10,28,609,R, 23.26
1982,10,29,609,R, 23.21
1982,10,30,609,R, 23.10
1982,10,31,609,R, 22.97
1982,11,01,609,R, 22.85
1982,11,02,609,R, 22.74
1982,11,03,609,R, 22.64
1982,11,04,609,R, 22.57
1982,11,05,609,R, 22.52
1982,11,06,609,R, 22.50
1982,11,07,609,R, 22.47
1982,11,08,609,R, 22.40
1982,11,09,609,R, 22.19
1982,11,10,609,R, 21.84
1982,11,11,609,R, 21.51
1982,11,12,609,R, 21.41
1982,11,13,609,R, 21.46
1982,11,14,609,R, 21.44
1982,11,15,609,R, 21.43
1982,11,16,609,R, 21.39
1982,11,17,609,R, 21.31
1982,11,18,609,R, 21.18
1982,11,19,609,R, 20.98
1982,11,20,609,R, 20.79
1982,11,21,609,R, 20.72
1982,11,22,609,R, 20.68
1982,11,23,609,R, 20.65
1982,11,24,609,R, 20.59
1982,11,25,609,R, 20.45
1982,11,26,609,R, 20.28
1982,11,27,609,R, 20.17
1982,11,28,609,R, 20.12
1982,11,29,609,R, 20.07
1982,11,30,609,R, 20.00
1982,12,01,609,R, 19.91
1982,12,02,609,R, 19.80
1982,12,03,609,R, 19.66
1982,12,04,609,R, 19.50
1982,12,05,609,R, 19.37
1982,12,06,609,R, 19.28
1982,12,07,609,R, 19.24
1982,12,08,609,R, 19.23
1982,12,09,609,R, 19.25
1982,12,10,609,R, 19.23
1982,12,11,609,R, 19.04
1982,12,12,609,R, 18.67
1982,12,13,609,R, 18.38
1982,12,14,609,R, 18.25
1982,12,15,609,R, 18.16
1982,12,16,609,R, 18.08
1982,12,17,609,R, 17.99
1982,12,18,609,R, 17.89
1982,12,19,609,R, 17.84
1982,12,20,609,R, 17.82
1982,12,21,609,R, 17.80
1982,12,22,609,R, 17.82
1982,12,23,609,R, 17.89
1982,12,24,609,R, 17.99
1982,12,25,609,R, 18.10
1982,12,26,609,R, 18.18
1982,12,27,609,R, 18.20
1982,12,28,609,R, 18.15
1982,12,29,609,R, 18.07
1982,12,30,609,R, 17.97
1982,12,31,609,R, 17.89
1983,01,01,609,R, 17.83
1983,01,02,609,R, 17.79
1983,01,03,609,R, 17.77
1983,01,04,609,R, 17.77
1983,01,05,609,R, 17.75
1983,01,06,609,R, 17.66
1983,01,07,609,R, 17.44
1983,01,08,609,R, 17.15
1983,01,09,609,R, 16.93
1983,01,10,609,R, 16.84
1983,01,11,609,R, 16.79
1983,01,12,609,R, 16.73
1983,01,13,609,R, 16.69
1983,01,14,609,R, 16.65
1983,01,15,609,R, 16.59
1983,01,16,609,R, 16.52
1983,01,17,609,R, 16.44
1983,01,18,609,R, 16.39
1983,01,19,609,R, 16.36
1983,01,20,609,R, 16.36
1983,01,21,609,R, 16.40
1983,01,22,609,R, 16.44
1983,01,23,609,R, 16.41
1983,01,24,609,R, 16.33
1983,01,25,609,R, 16.30
1983,01,26,609,R, 16.31
1983,01,27,609,R, 16.25
1983,01,28,609,R, 16.23
1983,01,29,609,R, 16.20
1983,01,30,609,R, 16.16
1983,01,31,609,R, 16.14
1983,02,01,609,R, 16.10
1983,02,02,609,R, 16.04
1983,02,03,609,R, 16.03
1983,02,04,609,R, 16.04
1983,02,05,609,R, 16.00
1983,02,06,609,R, 15.90
1983,02,07,609,R, 15.88
1983,02,08,609,R, 15.94
1983,02,09,609,R, 15.95
1983,02,10,609,R, 15.90
1983,02,11,609,R, 15.85
1983,02,12,609,R, 15.84
1983,02,13,609,R, 15.79
1983,02,14,609,R, 15.67
1983,02,15,609,R, 15.57
1983,02,16,609,R, 15.56
1983,02,17,609,R, 15.61
1983,02,18,609,R, 15.63
1983,02,19,609,R, 15.71
1983,02,20,609,R, 15.84
1983,02,21,609,R, 15.83
1983,02,22,609,R, 15.67
1983,02,23,609,R, 15.46
1983,02,24,609,R, 15.26
1983,02,25,609,R, 15.10
1983,02,26,609,R, 14.95
1983,02,27,609,R, 14.85
1983,02,28,609,R, 14.81
1983,03,01,609,R, 14.84
1983,03,02,609,R, 14.91
1983,03,03,609,R, 15.01
1983,03,04,609,R, 15.13
1983,03,05,609,R, 15.31
1983,03,06,609,R, 15.43
1983,03,07,609,R, 15.43
1983,03,08,609,R, 15.50
1983,03,09,609,R, 15.64
1983,03,10,609,R, 15.73
1983,03,11,609,R, 15.67
1983,03,12,609,R, 15.47
1983,03,13,609,R, 15.44
1983,03,14,609,R, 15.58
1983,03,15,609,R, 15.67
1983,03,16,609,R, 15.69
1983,03,17,609,R, 15.74
1983,03,18,609,R, 15.78
1983,03,19,609,R, 15.79
1983,03,20,609,R, 15.81
1983,03,21,609,R, 15.87
1983,03,22,609,R, 15.95
1983,03,23,609,R, 16.03
1983,03,24,609,R, 16.10
1983,03,25,609,R, 16.13
1983,03,26,609,R, 16.15
1983,03,27,609,R, 16.19
1983,03,28,609,R, 16.11
1983,03,29,609,R, 15.89
1983,03,30,609,R, 15.73
1983,03,31,609,R, 15.75
1983,04,01,609,R, 15.87
1983,04,02,609,R, 15.93
1983,04,03,609,R, 15.99
1983,04,04,609,R, 16.10
1983,04,05,609,R, 16.22
1983,04,06,609,R, 16.36
1983,04,07,609,R, 16.49
1983,04,08,609,R, 16.60
1983,04,09,609,R, 16.68
1983,04,10,609,R, 16.74
1983,04,11,609,R, 16.77
1983,04,12,609,R, 16.84
1983,04,13,609,R, 17.02
1983,04,14,609,R, 17.19
1983,04,15,609,R, 17.37
1983,04,16,609,R, 17.68
1983,04,17,609,R, 17.88
1983,04,18,609,R, 17.88
1983,04,19,609,R, 17.88
1983,04,20,609,R, 17.97
1983,04,21,609,R, 18.14
1983,04,22,609,R, 18.29
1983,04,23,609,R, 18.39
1983,04,24,609,R, 18.46
1983,04,25,609,R, 18.50
1983,04,26,609,R, 18.50
1983,04,27,609,R, 18.50
1983,04,28,609,R, 18.48
1983,04,29,609,R, 18.43
1983,04,30,609,R, 18.34
1983,05,01,609,R, 18.15
1983,05,02,609,R, 17.95
1983,05,03,609,R, 17.90
1983,05,04,609,R, 17.98
1983,05,05,609,R, 18.08
1983,05,06,609,R, 18.19
1983,05,07,609,R, 18.35
1983,05,08,609,R, 18.54
1983,05,09,609,R, 18.75
1983,05,10,609,R, 19.00
1983,05,11,609,R, 19.23
1983,05,12,609,R, 19.38
1983,05,13,609,R, 19.52
1983,05,14,609,R, 19.65
1983,05,15,609,R, 19.80
1983,05,16,609,R, 19.98
1983,05,17,609,R, 20.13
1983,05,18,609,R, 20.27
1983,05,19,609,R, 20.45
1983,05,20,609,R, 20.59
1983,05,21,609,R, 20.66
1983,05,22,609,R, 20.69
1983,05,23,609,R, 20.70
1983,05,24,609,R, 20.73
1983,05,25,609,R, 20.78
1983,05,26,609,R, 20.79
1983,05,27,609,R, 20.74
1983,05,28,609,R, 20.66
1983,05,29,609,R, 20.59
1983,05,30,609,R, 20.56
1983,05,31,609,R, 20.57
1983,06,01,609,R, 20.64
1983,06,02,609,R, 20.88
1983,06,03,609,R, 21.31
1983,06,04,609,R, 21.75
1983,06,05,609,R, 21.93
1983,06,06,609,R, 21.98
1983,06,07,609,R, 22.00
1983,06,08,609,R, 22.02
1983,06,09,609,R, 22.05
1983,06,10,609,R, 22.08
1983,06,11,609,R, 22.09
1983,06,12,609,R, 22.16
1983,06,13,609,R, 22.28
1983,06,14,609,R, 22.40
1983,06,15,609,R, 22.53
1983,06,16,609,R, 22.67
1983,06,17,609,R, 22.85
1983,06,18,609,R, 23.06
1983,06,19,609,R, 23.29
1983,06,20,609,R, 23.41
1983,06,21,609,R, 23.41
1983,06,22,609,R, 23.31
1983,06,23,609,R, 23.11
1983,06,24,609,R, 22.86
1983,06,25,609,R, 22.92
1983,06,26,609,R, 23.22
1983,06,27,609,R, 23.24
1983,06,28,609,R, 23.26
1983,06,29,609,R, 23.58
1983,06,30,609,R, 23.90
1983,07,01,609,R, 24.03
1983,07,02,609,R, 24.09
1983,07,03,609,R, 24.15
1983,07,04,609,R, 24.23
1983,07,05,609,R, 24.33
1983,07,06,609,R, 24.42
1983,07,07,609,R, 24.45
1983,07,08,609,R, 24.45
1983,07,09,609,R, 24.41
1983,07,10,609,R, 24.38
1983,07,11,609,R, 24.39
1983,07,12,609,R, 24.43
1983,07,13,609,R, 24.47
1983,07,14,609,R, 24.54
1983,07,15,609,R, 24.63
1983,07,16,609,R, 24.82
1983,07,17,609,R, 25.09
1983,07,18,609,R, 25.31
1983,07,19,609,R, 25.47
1983,07,20,609,R, 25.66
1983,07,21,609,R, 26.03
1983,07,22,609,R, 26.45
1983,07,23,609,R, 26.70
1983,07,24,609,R, 26.81
1983,07,25,609,R, 26.89
1983,07,26,609,R, 26.98
1983,07,27,609,R, 27.02
1983,07,28,609,R, 27.02
1983,07,29,609,R, 27.02
1983,07,30,609,R, 27.02
1983,07,31,609,R, 27.07
1983,08,01,609,R, 27.15
1983,08,02,609,R, 27.21
1983,08,03,609,R, 27.26
1983,08,04,609,R, 27.34
1983,08,05,609,R, 27.40
1983,08,06,609,R, 27.51
1983,08,07,609,R, 27.63
1983,08,08,609,R, 27.70
1983,08,09,609,R, 27.71
1983,08,10,609,R, 27.64
1983,08,11,609,R, 27.54
1983,08,12,609,R, 27.40
1983,08,13,609,R, 27.24
1983,08,14,609,R, 27.10
1983,08,15,609,R, 26.98
1983,08,16,609,R, 26.81
1983,08,17,609,R, 26.52
1983,08,18,609,R, 26.19
1983,08,19,609,R, 26.10
1983,08,20,609,R, 26.15
1983,08,21,609,R, 26.16
1983,08,22,609,R, 26.25
1983,08,23,609,R, 26.40
1983,08,24,609,R, 26.56
1983,08,25,609,R, 26.68
1983,08,26,609,R, 26.79
1983,08,27,609,R, 26.89
1983,08,28,609,R, 26.94
1983,08,29,609,R, 26.96
1983,08,30,609,R, 26.99
1983,08,31,609,R, 26.99
1983,09,01,609,R, 27.00
1983,09,02,609,R, 27.05
1983,09,03,609,R, 27.16
1983,09,04,609,R, 27.27
1983,09,05,609,R, 27.38
1983,09,06,609,R, 27.47
1983,09,07,609,R, 27.55
1983,09,08,609,R, 27.58
1983,09,09,609,R, 27.56
1983,09,10,609,R, 27.50
1983,09,11,609,R, 27.40
1983,09,12,609,R, 27.29
1983,09,13,609,R, 27.20
1983,09,14,609,R, 27.13
1983,09,15,609,R, 27.07
1983,09,16,609,R, 27.04
1983,09,17,609,R, 27.08
1983,09,18,609,R, 27.08
1983,09,19,609,R, 27.11
1983,09,20,609,R, 27.22
1983,09,21,609,R, 27.38
1983,09,22,609,R, 27.46
1983,09,23,609,R, 27.33
1983,09,24,609,R, 26.96
1983,09,25,609,R, 26.69
1983,09,26,609,R, 26.59
1983,09,27,609,R, 26.47
1983,09,28,609,R, 26.35
1983,09,29,609,R, 26.32
1983,09,30,609,R, 26.30
1983,10,01,609,R, 26.25
1983,10,02,609,R, 26.13
1983,10,03,609,R, 25.89
1983,10,04,609,R, 25.69
1983,10,05,609,R, 25.62
1983,10,06,609,R, 25.60
1983,10,07,609,R, 25.53
1983,10,08,609,R, 25.50
1983,10,09,609,R, 25.44
1983,10,10,609,R, 25.36
1983,10,11,609,R, 25.28
1983,10,12,609,R, 25.20
1983,10,13,609,R, 25.11
1983,10,14,609,R, 25.02
1983,10,15,609,R, 24.94
1983,10,16,609,R, 24.87
1983,10,17,609,R, 24.79
1983,10,18,609,R, 24.73
1983,10,19,609,R, 24.69
1983,10,20,609,R, 24.60
1983,10,21,609,R, 24.38
1983,10,22,609,R, 24.13
1983,10,23,609,R, 23.96
1983,10,24,609,R, 23.84
1983,10,25,609,R, 23.73
1983,10,26,609,R, 23.65
1983,10,27,609,R, 23.68
1983,10,28,609,R, 23.77
1983,10,29,609,R, 23.82
1983,10,30,609,R, 23.79
1983,10,31,609,R, 23.73
1983,11,01,609,R, 23.64
1983,11,02,609,R, 23.53
1983,11,03,609,R, 23.37
1983,11,04,609,R, 23.16
1983,11,05,609,R, 22.92
1983,11,06,609,R, 22.64
1983,11,07,609,R, 22.36
1983,11,08,609,R, 22.09
1983,11,09,609,R, 21.85
1983,11,10,609,R, 21.66
1983,11,11,609,R, 21.50
1983,11,12,609,R, 21.28
1983,11,13,609,R, 20.92
1983,11,14,609,R, 20.55
1983,11,15,609,R, 20.31
1983,11,16,609,R, 20.19
1983,11,17,609,R, 20.13
1983,11,18,609,R, 20.07
1983,11,19,609,R, 19.98
1983,11,20,609,R, 19.87
1983,11,21,609,R, 19.74
1983,11,22,609,R, 19.59
1983,11,23,609,R, 19.46
1983,11,24,609,R, 19.38
1983,11,25,609,R, 19.35
1983,11,26,609,R, 19.34
1983,11,27,609,R, 19.35
1983,11,28,609,R, 19.35
1983,11,29,609,R, 19.32
1983,11,30,609,R, 19.20
1983,12,01,609,R, 19.05
1983,12,02,609,R, 18.99
1983,12,03,609,R, 19.03
1983,12,04,609,R, 19.10
1983,12,05,609,R, 19.15
1983,12,06,609,R, 19.19
1983,12,07,609,R, 19.21
1983,12,08,609,R, 19.24
1983,12,09,609,R, 19.25
1983,12,10,609,R, 19.23
1983,12,11,609,R, 19.18
1983,12,12,609,R, 19.15
1983,12,13,609,R, 19.14
1983,12,14,609,R, 19.14
1983,12,15,609,R, 19.18
1983,12,16,609,R, 19.20
1983,12,17,609,R, 18.93
1983,12,18,609,R, 18.41
1983,12,19,609,R, 18.09
1983,12,20,609,R, 18.01
1983,12,21,609,R, 17.94
1983,12,22,609,R, 17.84
1983,12,23,609,R, 17.74
1983,12,24,609,R, 17.61
1983,12,25,609,R, 17.42
1983,12,26,609,R, 17.28
1983,12,27,609,R, 17.30
1983,12,28,609,R, 17.46
1983,12,29,609,R, 17.66
1983,12,30,609,R, 17.88
1983,12,31,609,R, 18.10
1984,01,01,609,R, 18.26
1984,01,02,609,R, 18.28
1984,01,03,609,R, 18.08
1984,01,04,609,R, 17.79
1984,01,05,609,R, 17.54
1984,01,06,609,R, 17.33
1984,01,07,609,R, 17.12
1984,01,08,609,R, 16.89
1984,01,09,609,R, 16.60
1984,01,10,609,R, 16.27
1984,01,11,609,R, 15.96
1984,01,12,609,R, 15.71
1984,01,13,609,R, 15.52
1984,01,14,609,R, 15.38
1984,01,15,609,R, 15.28
1984,01,16,609,R, 15.23
1984,01,17,609,R, 15.22
1984,01,18,609,R, 15.17
1984,01,19,609,R, 15.10
1984,01,20,609,R, 15.07
1984,01,21,609,R, 15.15
1984,01,22,609,R, 15.31
1984,01,23,609,R, 15.55
1984,01,24,609,R, 15.68
1984,01,25,609,R, 15.70
1984,01,26,609,R, 15.74
1984,01,27,609,R, 15.62
1984,01,28,609,R, 15.49
1984,01,29,609,R, 15.60
1984,01,30,609,R, 15.76
1984,01,31,609,R, 15.83
1984,02,01,609,R, 15.82
1984,02,02,609,R, 15.73
1984,02,03,609,R, 15.58
1984,02,04,609,R, 15.38
1984,02,05,609,R, 15.25
1984,02,06,609,R, 15.21
1984,02,07,609,R, 15.14
1984,02,08,609,R, 15.06
1984,02,09,609,R, 15.00
1984,02,10,609,R, 14.92
1984,02,11,609,R, 14.86
1984,02,12,609,R, 14.82
1984,02,13,609,R, 14.81
1984,02,14,609,R, 14.81
1984,02,15,609,R, 14.82
1984,02,16,609,R, 14.84
1984,02,17,609,R, 14.91
1984,02,18,609,R, 15.01
1984,02,19,609,R, 15.13
1984,02,20,609,R, 15.25
1984,02,21,609,R, 15.36
1984,02,22,609,R, 15.45
1984,02,23,609,R, 15.52
1984,02,24,609,R, 15.55
1984,02,25,609,R, 15.34
1984,02,26,609,R, 14.94
1984,02,27,609,R, 14.71
1984,02,28,609,R, 14.56
1984,02,29,609,R, 14.43
1984,03,01,609,R, 14.31
1984,03,02,609,R, 14.23
1984,03,03,609,R, 14.21
1984,03,04,609,R, 14.25
1984,03,05,609,R, 14.32
1984,03,06,609,R, 14.39
1984,03,07,609,R, 14.45
1984,03,08,609,R, 14.49
1984,03,09,609,R, 14.57
1984,03,10,609,R, 14.72
1984,03,11,609,R, 14.83
1984,03,12,609,R, 14.91
1984,03,13,609,R, 14.99
1984,03,14,609,R, 15.05
1984,03,15,609,R, 15.09
1984,03,16,609,R, 15.17
1984,03,17,609,R, 15.19
1984,03,18,609,R, 15.18
1984,03,19,609,R, 15.21
1984,03,20,609,R, 15.24
1984,03,21,609,R, 15.29
1984,03,22,609,R, 15.33
1984,03,23,609,R, 15.37
1984,03,24,609,R, 15.42
1984,03,25,609,R, 15.56
1984,03,26,609,R, 15.81
1984,03,27,609,R, 15.95
1984,03,28,609,R, 16.02
1984,03,29,609,R, 16.14
1984,03,30,609,R, 16.35
1984,03,31,609,R, 16.62
1984,04,01,609,R, 16.88
1984,04,02,609,R, 17.14
1984,04,03,609,R, 17.38
1984,04,04,609,R, 17.59
1984,04,05,609,R, 17.72
1984,04,06,609,R, 17.82
1984,04,07,609,R, 17.91
1984,04,08,609,R, 17.87
1984,04,09,609,R, 17.76
1984,04,10,609,R, 17.66
1984,04,11,609,R, 17.50
1984,04,12,609,R, 17.36
1984,04,13,609,R, 17.29
1984,04,14,609,R, 17.35
1984,04,15,609,R, 17.47
1984,04,16,609,R, 17.48
1984,04,17,609,R, 17.42
1984,04,18,609,R, 17.43
1984,04,19,609,R, 17.47
1984,04,20,609,R, 17.53
1984,04,21,609,R, 17.60
1984,04,22,609,R, 17.71
1984,04,23,609,R, 17.85
1984,04,24,609,R, 18.01
1984,04,25,609,R, 18.24
1984,04,26,609,R, 18.46
1984,04,27,609,R, 18.59
1984,04,28,609,R, 18.67
1984,04,29,609,R, 18.73
1984,04,30,609,R, 18.79
1984,05,01,609,R, 18.88
1984,05,02,609,R, 18.98
1984,05,03,609,R, 19.06
1984,05,04,609,R, 19.16
1984,05,05,609,R, 19.27
1984,05,06,609,R, 19.35
1984,05,07,609,R, 19.42
1984,05,08,609,R, 19.53
1984,05,09,609,R, 19.74
1984,05,10,609,R, 20.07
1984,05,11,609,R, 20.35
1984,05,12,609,R, 20.51
1984,05,13,609,R, 20.59
1984,05,14,609,R, 20.61
1984,05,15,609,R, 20.58
1984,05,16,609,R, 20.53
1984,05,17,609,R, 20.50
1984,05,18,609,R, 20.55
1984,05,19,609,R, 20.67
1984,05,20,609,R, 20.79
1984,05,21,609,R, 20.92
1984,05,22,609,R, 21.04
1984,05,23,609,R, 21.11
1984,05,24,609,R, 21.13
1984,05,25,609,R, 21.11
1984,05,26,609,R, 21.13
1984,05,27,609,R, 21.35
1984,05,28,609,R, 21.68
1984,05,29,609,R, 21.85
1984,05,30,609,R, 21.87
1984,05,31,609,R, 21.85
1984,06,01,609,R, 21.87
1984,06,02,609,R, 21.95
1984,06,03,609,R, 22.06
1984,06,04,609,R, 22.19
1984,06,05,609,R, 22.30
1984,06,06,609,R, 22.38
1984,06,07,609,R, 22.36
1984,06,08,609,R, 22.29
1984,06,09,609,R, 22.14
1984,06,10,609,R, 21.97
1984,06,11,609,R, 21.98
1984,06,12,609,R, 22.15
1984,06,13,609,R, 22.38
1984,06,14,609,R, 22.47
1984,06,15,609,R, 22.44
1984,06,16,609,R, 22.42
1984,06,17,609,R, 22.48
1984,06,18,609,R, 22.61
1984,06,19,609,R, 22.78
1984,06,20,609,R, 22.96
1984,06,21,609,R, 23.10
1984,06,22,609,R, 23.15
1984,06,23,609,R, 23.07
1984,06,24,609,R, 22.96
1984,06,25,609,R, 22.86
1984,06,26,609,R, 23.02
1984,06,27,609,R, 23.60
1984,06,28,609,R, 24.26
1984,06,29,609,R, 24.58
1984,06,30,609,R, 24.75
1984,07,01,609,R, 24.92
1984,07,02,609,R, 25.13
1984,07,03,609,R, 25.31
1984,07,04,609,R, 25.53
1984,07,05,609,R, 25.82
1984,07,06,609,R, 26.11
1984,07,07,609,R, 26.40
1984,07,08,609,R, 26.62
1984,07,09,609,R, 26.69
1984,07,10,609,R, 26.62
1984,07,11,609,R, 26.51
1984,07,12,609,R, 26.41
1984,07,13,609,R, 26.33
1984,07,14,609,R, 26.26
1984,07,15,609,R, 26.21
1984,07,16,609,R, 26.20
1984,07,17,609,R, 26.25
1984,07,18,609,R, 26.35
1984,07,19,609,R, 26.51
1984,07,20,609,R, 26.75
1984,07,21,609,R, 27.08
1984,07,22,609,R, 27.49
1984,07,23,609,R, 27.87
1984,07,24,609,R, 28.14
1984,07,25,609,R, 28.29
1984,07,26,609,R, 28.35
1984,07,27,609,R, 28.28
1984,07,28,609,R, 28.13
1984,07,29,609,R, 27.93
1984,07,30,609,R, 27.71
1984,07,31,609,R, 27.50
1984,08,01,609,R, 27.38
1984,08,02,609,R, 27.38
1984,08,03,609,R, 27.40
1984,08,04,609,R, 27.43
1984,08,05,609,R, 27.53
1984,08,06,609,R, 27.74
1984,08,07,609,R, 28.03
1984,08,08,609,R, 28.34
1984,08,09,609,R, 28.62
1984,08,10,609,R, 28.83
1984,08,11,609,R, 29.00
1984,08,12,609,R, 29.15
1984,08,13,609,R, 29.29
1984,08,14,609,R, 29.37
1984,08,15,609,R, 29.35